﻿_id,typ,Alter,Geschlecht,Staat,Ortsteil_vor,Ortsteil_nach,Unterkunftsart_vor,Unterkunftsart_nach,Umzugsdatum,Wohndauer
1788,U,1,1,166,94,21,EAE,Privat,22.03.2022,4
1789,U,1,1,166,21,80,Privat,Privat,15.05.2022,54
1790,U,20,2,166,90,92,Privat,Privat,20.11.2022,258
1791,U,24,2,166,71,21,Privat,Privat,01.04.2022,15
1792,U,69,2,166,94,32,EAE,FMW,24.03.2022,6
1793,U,41,2,166,94,32,EAE,FMW,24.03.2022,6
1794,U,6,1,166,94,32,EAE,FMW,24.03.2022,6
1795,U,40,1,166,94,06,EAE,FMW,24.03.2022,6
1796,U,40,1,166,06,80,FMW,Privat,27.09.2022,187
1797,U,67,2,166,21,04,Privat,Privat,01.09.2022,167
1798,U,44,2,166,94,06,EAE,FMW,24.03.2022,6
1799,U,44,2,166,06,80,FMW,Privat,27.09.2022,187
1800,U,11,1,166,94,06,EAE,FMW,24.03.2022,6
1801,U,12,1,166,06,80,FMW,Privat,27.09.2022,187
1802,U,37,1,166,94,71,EAE,FMW,24.03.2022,6
1803,U,38,1,166,71,80,FMW,Privat,17.12.2022,268
1804,U,66,1,166,21,04,Privat,Privat,01.09.2022,167
1805,U,36,2,166,94,71,EAE,FMW,24.03.2022,6
1806,U,37,2,166,71,80,FMW,Privat,17.12.2022,268
1807,U,11,1,166,94,71,EAE,FMW,24.03.2022,6
1808,U,11,1,166,71,80,FMW,Privat,17.12.2022,268
1809,U,1,1,166,94,71,EAE,FMW,24.03.2022,6
1810,U,2,1,166,71,80,FMW,Privat,17.12.2022,268
1811,U,7,1,166,94,71,EAE,FMW,24.03.2022,6
1812,U,8,1,166,71,80,FMW,Privat,17.12.2022,268
1813,U,46,1,166,94,12,EAE,FMW,24.03.2022,6
1814,U,30,2,166,30,53,Privat,Privat,15.05.2022,67
1815,U,37,2,166,51,14,Privat,Privat,31.03.2022,22
1816,U,8,2,166,51,14,Privat,Privat,31.03.2022,22
1817,U,4,2,166,51,14,Privat,Privat,31.03.2022,22
1818,U,32,2,166,94,12,EAE,FMW,24.03.2022,6
1819,U,0,2,166,94,12,EAE,FMW,24.03.2022,6
1820,U,11,1,166,94,12,EAE,FMW,24.03.2022,6
1821,U,9,1,166,94,12,EAE,FMW,24.03.2022,6
1822,U,6,1,166,94,12,EAE,FMW,24.03.2022,6
1823,U,53,2,166,20,20,Privat,Privat,01.07.2022,108
1824,U,14,2,166,20,20,Privat,Privat,01.07.2022,108
1825,U,32,2,166,43,44,Privat,GU,26.08.2022,159
1826,U,32,2,166,44,22,GU,Privat,30.09.2022,35
1827,U,43,2,166,32,33,Privat,Privat,01.07.2022,112
1828,U,12,2,166,32,33,Privat,Privat,01.07.2022,112
1829,U,75,2,166,06,62,Privat,Privat,05.07.2022,111
1830,U,76,2,166,62,65,Privat,Privat,15.11.2022,133
1831,U,37,2,166,94,21,EAE,FMW,24.03.2022,6
1832,U,37,2,166,21,80,FMW,Privat,29.03.2022,5
1833,U,13,2,166,94,21,EAE,FMW,24.03.2022,6
1834,U,13,2,166,21,80,FMW,Privat,29.03.2022,5
1835,U,27,2,166,94,21,EAE,FMW,24.03.2022,6
1836,U,27,2,166,21,80,FMW,Privat,29.03.2022,5
1837,U,28,2,166,80,81,Privat,Privat,15.11.2022,231
1838,U,2,2,166,94,21,EAE,FMW,24.03.2022,6
1839,U,2,2,166,21,80,FMW,Privat,29.03.2022,5
1840,U,3,2,166,80,81,Privat,Privat,15.11.2022,231
1841,U,5,2,166,94,21,EAE,FMW,24.03.2022,6
1842,U,5,2,166,21,80,FMW,Privat,29.03.2022,5
1843,U,5,2,166,80,81,Privat,Privat,15.11.2022,231
1844,U,27,2,166,94,04,EAE,Privat,24.03.2022,6
1845,U,27,2,166,04,27,Privat,Privat,25.04.2022,32
1846,U,6,2,166,94,04,EAE,Privat,24.03.2022,6
1847,U,6,2,166,04,27,Privat,Privat,25.04.2022,32
1848,U,34,1,166,82,13,Privat,Privat,18.05.2022,61
1849,U,30,2,166,51,14,Privat,Privat,31.03.2022,21
1850,U,30,2,166,14,51,Privat,Privat,01.07.2022,92
1851,U,3,1,166,51,14,Privat,Privat,31.03.2022,21
1852,U,3,1,166,14,51,Privat,Privat,01.07.2022,92
1853,U,32,2,166,32,32,Privat,GWg,05.09.2022,178
1854,U,6,1,166,32,32,Privat,GWg,05.09.2022,178
1855,U,20,2,166,41,64,Privat,Privat,29.04.2022,41
1856,U,45,2,166,27,25,Privat,Privat,01.05.2022,51
1857,U,14,2,166,27,25,Privat,Privat,01.05.2022,51
1858,U,63,1,166,52,43,Privat,Privat,01.05.2022,47
1859,U,43,2,166,14,14,Privat,Privat,01.06.2022,80
1860,U,13,1,166,14,14,Privat,Privat,01.06.2022,80
1861,U,19,2,166,14,14,Privat,Privat,06.06.2022,85
1862,U,38,2,166,04,04,Privat,Privat,07.06.2022,93
1863,U,27,2,166,26,33,Privat,Privat,01.09.2022,169
1864,U,6,2,166,26,33,Privat,Privat,01.09.2022,169
1865,U,2,2,166,26,33,Privat,Privat,01.09.2022,169
1866,U,66,2,166,90,06,Privat,FMW,24.05.2022,81
1867,U,37,2,166,93,40,Privat,Privat,01.06.2022,83
1868,U,37,2,166,40,51,Privat,Privat,01.10.2022,122
1869,U,68,1,166,90,06,Privat,FMW,24.05.2022,81
1870,U,37,2,166,30,51,Privat,Privat,01.04.2022,22
1871,U,15,1,166,30,51,Privat,Privat,01.04.2022,22
1872,U,8,2,166,30,51,Privat,Privat,01.04.2022,22
1873,U,56,2,166,93,40,Privat,Privat,01.06.2022,83
1874,U,57,2,166,40,51,Privat,Privat,01.10.2022,122
1875,U,30,2,166,06,91,Privat,Privat,01.05.2022,50
1876,U,55,1,166,20,30,Privat,Privat,13.05.2022,57
1877,U,52,2,166,20,30,Privat,Privat,15.05.2022,65
1878,U,15,2,166,20,30,Privat,Privat,15.05.2022,65
1879,U,34,2,166,93,90,Privat,Privat,01.06.2022,83
1880,U,9,2,166,93,90,Privat,Privat,01.06.2022,83
1881,U,6,2,166,93,90,Privat,Privat,01.06.2022,83
1882,U,43,2,166,06,93,Privat,Privat,01.05.2022,54
1883,U,7,1,166,06,93,Privat,Privat,01.05.2022,54
1884,U,44,2,166,06,93,Privat,Privat,01.05.2022,54
1885,U,13,2,166,06,93,Privat,Privat,01.05.2022,54
1886,U,41,2,166,02,71,Privat,Privat,25.05.2022,77
1887,U,15,1,166,02,71,Privat,Privat,25.05.2022,77
1888,U,63,2,166,02,06,Privat,Privat,01.04.2022,28
1889,U,37,2,166,80,06,Privat,GWg,17.10.2022,215
1890,U,6,1,166,80,06,Privat,GWg,17.10.2022,215
1891,U,19,2,166,61,30,Privat,Privat,04.07.2022,105
1892,U,21,1,166,30,90,Privat,Privat,15.08.2022,168
1893,U,32,2,166,80,40,Privat,Privat,03.08.2022,140
1894,U,5,1,166,80,40,Privat,Privat,03.08.2022,140
1895,U,5,1,166,80,40,Privat,Privat,03.08.2022,140
1896,U,8,2,166,80,40,Privat,Privat,03.08.2022,140
1897,U,36,2,166,35,31,Privat,Privat,01.11.2022,231
1898,U,8,1,166,35,31,Privat,Privat,01.11.2022,231
1899,U,11,2,166,35,31,Privat,Privat,01.11.2022,231
1900,U,54,2,166,51,51,Privat,Privat,19.05.2022,72
1901,U,48,2,166,30,21,Privat,GWg,01.05.2022,48
1902,U,20,2,166,30,21,Privat,GWg,01.05.2022,48
1903,U,20,2,166,29,27,Privat,Privat,15.05.2022,68
1904,U,12,1,166,60,80,Privat,Privat,01.04.2022,13
1905,U,46,2,166,92,11,Privat,GWg,08.07.2022,122
1906,U,50,1,166,94,02,EAE,GU,24.03.2022,3
1907,U,48,2,166,94,34,EAE,Privat,22.03.2022,1
1908,U,49,2,166,34,23,Privat,Privat,01.05.2022,40
1909,U,12,1,166,94,34,EAE,Privat,22.03.2022,1
1910,U,12,1,166,34,23,Privat,Privat,01.05.2022,40
1911,U,53,2,166,94,32,EAE,FMW,25.04.2022,35
1912,U,45,2,166,94,32,EAE,FMW,24.03.2022,3
1913,U,17,1,166,94,32,EAE,FMW,24.03.2022,3
1914,U,27,2,166,10,11,GWg,Privat,01.05.2022,46
1915,U,1,1,166,10,11,GWg,Privat,01.05.2022,46
1916,U,7,1,166,10,11,GWg,Privat,01.05.2022,46
1917,U,63,2,166,01,64,Privat,Privat,08.06.2022,81
1918,U,40,2,166,55,43,Privat,Privat,25.08.2022,157
1919,U,12,2,166,55,43,Privat,Privat,25.08.2022,157
1920,U,49,2,166,94,32,EAE,FMW,24.03.2022,3
1921,U,48,2,166,94,32,EAE,FMW,24.03.2022,3
1922,U,46,2,166,94,32,EAE,FMW,24.03.2022,3
1923,U,7,1,166,94,32,EAE,FMW,24.03.2022,3
1924,U,18,1,166,71,40,Privat,Privat,01.07.2022,103
1925,U,41,2,166,94,06,EAE,FMW,24.03.2022,3
1926,U,41,2,166,06,24,FMW,Privat,01.06.2022,69
1927,U,12,2,166,94,06,EAE,FMW,24.03.2022,3
1928,U,13,2,166,06,24,FMW,Privat,01.06.2022,69
1929,U,9,1,166,94,06,EAE,FMW,24.03.2022,3
1930,U,9,1,166,06,24,FMW,Privat,01.06.2022,69
1931,U,16,2,166,94,06,EAE,FMW,24.03.2022,3
1932,U,17,2,166,06,24,FMW,Privat,01.06.2022,69
1933,U,33,2,166,30,11,Privat,Privat,01.05.2022,53
1934,U,43,2,166,55,02,Privat,GU,18.05.2022,61
1935,U,43,2,166,02,30,GU,FMW,24.05.2022,6
1936,U,43,2,166,30,20,FMW,Privat,01.07.2022,38
1937,U,16,1,166,55,02,Privat,GU,18.05.2022,61
1938,U,16,1,166,02,30,GU,FMW,24.05.2022,6
1939,U,16,1,166,30,20,FMW,Privat,01.07.2022,38
1940,U,33,2,166,50,32,Privat,FMW,29.04.2022,41
1941,U,47,2,166,01,30,Privat,Privat,25.04.2022,40
1942,U,4,2,166,50,32,Privat,FMW,29.04.2022,41
1943,U,32,2,166,90,93,Privat,Privat,15.04.2022,32
1944,U,7,2,166,90,93,Privat,Privat,15.04.2022,32
1945,U,56,2,166,94,50,EAE,Privat,22.03.2022,1
1946,U,56,2,166,50,32,Privat,FMW,29.04.2022,38
1947,U,18,2,166,01,30,Privat,Privat,25.04.2022,40
1948,U,37,2,166,10,63,Privat,Privat,14.06.2022,85
1949,U,43,2,166,10,52,Privat,Privat,01.05.2022,62
1950,U,15,2,166,10,52,Privat,Privat,01.05.2022,62
1951,U,42,2,166,94,64,EAE,GU,24.03.2022,3
1952,U,42,2,166,64,02,GU,FMW,31.08.2022,160
1953,U,16,1,166,94,64,EAE,GU,24.03.2022,3
1954,U,17,1,166,64,02,GU,FMW,31.08.2022,160
1955,U,39,2,166,94,64,EAE,GU,24.03.2022,3
1956,U,39,2,166,64,02,GU,FMW,31.08.2022,160
1957,U,7,2,166,94,64,EAE,GU,24.03.2022,3
1958,U,8,2,166,64,02,GU,FMW,31.08.2022,160
1959,U,3,1,166,94,64,EAE,GU,24.03.2022,3
1960,U,4,1,166,64,02,GU,FMW,31.08.2022,160
1961,U,58,2,166,94,64,EAE,GU,24.03.2022,3
1962,U,59,2,166,64,06,GU,FMW,22.07.2022,120
1963,U,59,2,166,06,44,FMW,GU,01.12.2022,132
1964,U,52,1,166,94,64,EAE,GU,24.03.2022,3
1965,U,52,1,166,64,06,GU,FMW,22.07.2022,120
1966,U,53,1,166,06,44,FMW,GU,01.12.2022,132
1967,U,21,2,166,94,64,EAE,GU,24.03.2022,3
1968,U,21,2,166,64,06,GU,FMW,22.07.2022,120
1969,U,22,2,166,06,44,FMW,GU,01.12.2022,132
1970,U,4,2,166,94,64,EAE,GU,24.03.2022,3
1971,U,4,2,166,64,06,GU,FMW,22.07.2022,120
1972,U,5,2,166,06,44,FMW,GU,01.12.2022,132
1973,U,3,2,166,94,64,EAE,GU,24.03.2022,3
1974,U,3,2,166,64,06,GU,FMW,22.07.2022,120
1975,U,4,2,166,06,44,FMW,GU,01.12.2022,132
1976,U,23,1,166,94,64,EAE,GU,24.03.2022,3
1977,U,23,1,166,64,06,GU,FMW,22.07.2022,120
1978,U,24,1,166,06,44,FMW,GU,01.12.2022,132
1979,U,0,1,166,94,64,EAE,GU,24.03.2022,3
1980,U,1,1,166,64,06,GU,FMW,22.07.2022,120
1981,U,1,1,166,06,44,FMW,GU,01.12.2022,132
1982,U,46,2,166,30,30,Privat,Privat,25.08.2022,169
1983,U,10,2,166,30,30,Privat,Privat,25.08.2022,169
1984,U,14,1,166,30,30,Privat,Privat,25.08.2022,169
1985,U,38,2,166,40,80,Privat,Privat,01.05.2022,59
1986,U,13,2,166,40,80,Privat,Privat,01.05.2022,59
1987,U,10,1,166,40,80,Privat,Privat,01.05.2022,59
1988,U,44,2,166,82,80,Privat,Privat,29.09.2022,198
1989,U,15,1,166,82,80,Privat,Privat,29.09.2022,198
1990,U,59,2,166,51,51,Privat,Privat,27.06.2022,99
1991,U,36,2,166,51,51,Privat,Privat,27.06.2022,99
1992,U,77,2,166,71,32,Privat,FMW,12.04.2022,21
1993,U,32,2,166,41,05,Privat,FMW,02.05.2022,53
1994,U,32,2,166,05,24,FMW,Privat,01.07.2022,60
1995,U,4,2,166,41,05,Privat,FMW,02.05.2022,53
1996,U,4,2,166,05,24,FMW,Privat,01.07.2022,60
1997,U,7,2,166,41,05,Privat,FMW,02.05.2022,53
1998,U,7,2,166,05,24,FMW,Privat,01.07.2022,60
1999,U,13,1,166,41,05,Privat,FMW,02.05.2022,53
2000,U,13,1,166,05,24,FMW,Privat,01.07.2022,60
2001,U,45,2,166,71,32,Privat,FMW,12.04.2022,21
2002,U,34,2,166,90,06,Privat,Privat,11.05.2022,72
2003,U,12,1,166,90,06,Privat,Privat,11.05.2022,72
2004,U,36,2,166,90,06,Privat,Privat,11.05.2022,72
2005,U,29,2,166,90,71,Privat,Privat,01.08.2022,142
2006,U,1,2,166,90,71,Privat,Privat,01.08.2022,142
2007,U,24,2,166,90,91,Privat,Privat,01.05.2022,50
2008,U,22,2,166,90,91,Privat,Privat,01.05.2022,50
2009,U,41,2,166,82,80,Privat,Privat,05.10.2022,203
2010,U,16,2,166,82,80,Privat,Privat,05.10.2022,203
2011,U,45,2,166,82,80,Privat,Privat,22.09.2022,191
2012,U,16,1,166,82,80,Privat,Privat,22.09.2022,191
2013,U,65,2,166,00,02,Privat,GU,06.05.2022,54
2014,U,65,2,166,02,62,GU,Privat,01.07.2022,56
2015,U,43,2,166,00,02,Privat,GU,06.05.2022,54
2016,U,33,2,166,15,24,Privat,Privat,16.04.2022,39
2017,U,74,1,166,00,02,Privat,GU,06.05.2022,54
2018,U,74,1,166,02,62,GU,Privat,01.07.2022,56
2019,U,88,2,166,00,02,Privat,GU,06.05.2022,54
2020,U,88,2,166,02,62,GU,Privat,01.07.2022,56
2021,U,3,1,166,15,24,Privat,Privat,16.04.2022,39
2022,U,37,2,166,20,22,Privat,Privat,15.05.2022,66
2023,U,6,1,166,20,22,Privat,Privat,15.05.2022,66
2024,U,7,1,166,15,24,Privat,Privat,16.04.2022,39
2025,U,79,2,166,20,22,Privat,Privat,15.05.2022,66
2026,U,45,2,166,25,21,Privat,Privat,01.07.2022,113
2027,U,15,1,166,25,21,Privat,Privat,01.07.2022,113
2028,U,27,2,166,04,30,Privat,Privat,06.06.2022,84
2029,U,27,2,166,30,13,Privat,Privat,09.09.2022,95
2030,U,43,2,166,30,90,Privat,Privat,07.05.2022,59
2031,U,17,2,166,30,90,Privat,Privat,07.05.2022,59
2032,U,43,2,166,41,41,Privat,Privat,01.09.2022,164
2033,U,17,1,166,41,41,Privat,Privat,01.09.2022,164
2034,U,44,1,166,04,13,Privat,Privat,01.11.2022,232
2035,U,11,1,166,41,41,Privat,Privat,01.09.2022,164
2036,U,45,2,166,04,13,Privat,Privat,01.11.2022,232
2037,U,72,2,166,41,41,Privat,Privat,15.09.2022,178
2038,U,21,2,166,04,13,Privat,Privat,16.10.2022,216
2039,U,40,2,166,51,43,Privat,Privat,01.08.2022,132
2040,U,5,1,166,51,43,Privat,Privat,01.08.2022,132
2041,U,7,1,166,51,43,Privat,Privat,01.08.2022,132
2042,U,42,2,166,03,62,Privat,Privat,01.05.2022,42
2043,U,27,2,166,03,62,Privat,Privat,01.05.2022,42
2044,U,32,2,166,24,90,Privat,Privat,10.06.2022,88
2045,U,10,1,166,24,90,Privat,Privat,10.06.2022,88
2046,U,27,2,166,04,90,Privat,Privat,03.04.2022,15
2047,U,2,2,166,04,90,Privat,Privat,03.04.2022,15
2048,U,54,2,166,24,06,Privat,FMW,03.11.2022,228
2049,U,14,1,166,24,06,Privat,FMW,03.11.2022,228
2050,U,34,2,166,51,22,Privat,Privat,26.03.2022,3
2051,U,10,1,166,51,22,Privat,Privat,26.03.2022,3
2052,U,36,2,166,02,30,Privat,FMW,14.04.2022,22
2053,U,5,2,166,02,30,Privat,FMW,14.04.2022,22
2054,U,31,2,166,02,30,Privat,FMW,14.04.2022,32
2055,U,3,1,166,02,30,Privat,FMW,14.04.2022,32
2056,U,39,2,166,90,42,Privat,Privat,01.05.2022,41
2057,U,12,1,166,90,42,Privat,Privat,01.05.2022,41
2058,U,7,2,166,90,42,Privat,Privat,01.05.2022,41
2059,U,59,2,166,02,30,Privat,FMW,14.04.2022,22
2060,U,43,2,166,22,21,Privat,Privat,18.05.2022,61
2061,U,17,1,166,22,21,Privat,Privat,18.05.2022,61
2062,U,3,1,166,22,21,Privat,Privat,18.05.2022,61
2063,U,44,2,166,26,65,Privat,Privat,01.06.2022,73
2064,U,5,1,166,26,65,Privat,Privat,01.06.2022,73
2065,U,7,1,166,26,65,Privat,Privat,01.06.2022,73
2066,U,64,2,166,22,21,Privat,Privat,15.08.2022,150
2067,U,16,2,166,12,73,Privat,Privat,30.05.2022,70
2068,U,27,2,166,24,24,Privat,Privat,16.12.2022,281
2069,U,1,2,166,24,24,Privat,Privat,16.12.2022,281
2070,U,63,2,166,50,71,Privat,Privat,01.04.2022,18
2071,U,93,2,166,50,71,Privat,Privat,01.04.2022,18
2072,U,24,2,166,51,03,Privat,Privat,06.06.2022,80
2073,U,22,2,166,26,90,Privat,Privat,01.05.2022,41
2074,U,53,2,166,30,70,Privat,Privat,01.04.2022,9
2075,U,36,2,166,05,24,Privat,Privat,03.05.2022,43
2076,U,7,2,166,05,24,Privat,Privat,03.05.2022,43
2077,U,3,2,166,05,24,Privat,Privat,03.05.2022,43
2078,U,36,2,166,10,10,Privat,Privat,14.04.2022,35
2079,U,8,2,166,10,10,Privat,Privat,14.04.2022,35
2080,U,68,2,166,10,10,Privat,Privat,14.04.2022,35
2081,U,36,1,166,24,90,Privat,Privat,10.06.2022,88
2082,U,15,1,166,24,90,Privat,Privat,10.06.2022,88
2083,U,21,2,166,21,06,Privat,FMW,22.04.2022,47
2084,U,0,1,166,21,06,Privat,FMW,22.04.2022,47
2085,U,61,2,166,02,30,Privat,Privat,01.09.2022,170
2086,U,29,2,166,02,30,Privat,Privat,01.09.2022,170
2087,U,4,1,166,02,30,Privat,Privat,01.09.2022,170
2088,U,28,2,166,40,60,Privat,Privat,01.05.2022,41
2089,U,0,2,166,40,60,Privat,Privat,01.05.2022,41
2090,U,25,2,166,04,02,Privat,Privat,11.05.2022,51
2091,U,16,2,166,04,02,Privat,Privat,11.05.2022,50
2092,U,68,1,166,06,71,EAE,Privat,01.08.2022,145
2093,U,62,2,166,06,71,EAE,Privat,01.08.2022,145
2094,U,47,2,166,55,74,Privat,Privat,02.05.2022,46
2095,U,14,1,166,55,74,Privat,Privat,02.05.2022,46
2096,U,16,1,166,55,74,Privat,Privat,02.05.2022,46
2097,U,16,2,166,04,02,Privat,Privat,11.05.2022,50
2098,U,42,2,166,06,71,EAE,Privat,17.07.2022,130
2099,U,13,2,166,06,71,EAE,Privat,17.07.2022,130
2100,U,4,1,166,06,71,EAE,Privat,17.07.2022,130
2101,U,45,2,166,94,40,EAE,Privat,23.03.2022,1
2102,U,45,2,166,40,01,Privat,Privat,02.05.2022,40
2103,U,21,2,166,94,40,EAE,Privat,23.03.2022,1
2104,U,21,2,166,40,01,Privat,Privat,02.05.2022,40
2105,U,40,2,166,71,13,Privat,Privat,23.05.2022,62
2106,U,16,2,166,71,13,Privat,Privat,23.05.2022,62
2107,U,4,1,166,71,13,Privat,Privat,23.05.2022,62
2108,U,48,2,166,94,40,EAE,Privat,26.03.2022,4
2109,U,28,2,166,94,40,EAE,Privat,26.03.2022,4
2110,U,3,1,166,94,40,EAE,Privat,26.03.2022,4
2111,U,29,1,166,94,64,EAE,GU,24.03.2022,2
2112,U,29,1,166,64,02,GU,FMW,31.08.2022,160
2113,U,35,2,166,94,52,EAE,Privat,29.03.2022,7
2114,U,32,2,166,21,64,Privat,Privat,15.04.2022,34
2115,U,9,2,166,21,64,Privat,Privat,15.04.2022,34
2116,U,43,2,166,44,71,Privat,Privat,09.05.2022,51
2117,U,10,1,166,44,71,Privat,Privat,09.05.2022,51
2118,U,33,2,166,21,64,Privat,Privat,15.04.2022,34
2119,U,13,1,166,21,64,Privat,Privat,15.04.2022,34
2120,U,0,2,166,21,64,Privat,Privat,15.04.2022,34
2121,U,21,2,166,94,21,EAE,Privat,18.04.2022,27
2122,U,47,2,166,71,81,Privat,Privat,25.11.2022,259
2123,U,18,1,166,71,81,Privat,Privat,25.11.2022,259
2124,U,36,2,166,90,70,Privat,Privat,01.04.2022,21
2125,U,11,2,166,90,70,Privat,Privat,01.04.2022,21
2126,U,39,1,166,90,70,Privat,Privat,01.04.2022,21
2127,U,63,1,166,24,61,Privat,Privat,22.04.2022,40
2128,U,44,2,166,94,40,EAE,Privat,25.03.2022,3
2129,U,45,2,166,40,61,Privat,Privat,12.06.2022,79
2130,U,60,2,166,24,61,Privat,Privat,22.04.2022,40
2131,U,24,2,166,40,61,Privat,Privat,16.05.2022,52
2132,U,21,2,166,94,40,EAE,Privat,25.03.2022,3
2133,U,22,2,166,40,61,Privat,Privat,23.06.2022,90
2134,U,31,2,166,94,34,EAE,Privat,25.03.2022,3
2135,U,8,1,166,94,34,EAE,Privat,25.03.2022,3
2136,U,34,2,166,12,71,Privat,Privat,01.04.2022,21
2137,U,13,1,166,12,71,Privat,Privat,01.04.2022,21
2138,U,41,2,166,95,71,Privat,FMW,01.04.2022,28
2139,U,41,2,166,71,72,FMW,GWg,12.12.2022,255
2140,U,10,1,166,95,71,Privat,FMW,01.04.2022,28
2141,U,10,1,166,71,72,FMW,GWg,12.12.2022,255
2142,U,3,1,166,95,71,Privat,FMW,01.04.2022,28
2143,U,4,1,166,71,72,FMW,GWg,12.12.2022,255
2144,U,16,2,166,26,05,Privat,FMW,12.05.2022,64
2145,U,50,2,166,73,05,Privat,FMW,02.05.2022,54
2146,U,50,2,166,05,64,FMW,Privat,01.08.2022,91
2147,U,7,1,166,73,05,Privat,FMW,02.05.2022,54
2148,U,7,1,166,05,64,FMW,Privat,01.08.2022,91
2149,U,11,1,166,73,05,Privat,FMW,02.05.2022,54
2150,U,12,1,166,05,64,FMW,Privat,01.08.2022,91
2151,U,71,2,166,73,05,Privat,FMW,02.05.2022,54
2152,U,21,2,166,31,04,Privat,Privat,05.07.2022,105
2153,U,21,2,166,04,80,Privat,Privat,01.11.2022,119
2154,U,19,2,166,90,71,Privat,Privat,30.06.2022,119
2155,U,51,2,166,31,04,Privat,Privat,05.07.2022,122
2156,U,52,2,166,04,80,Privat,Privat,01.11.2022,119
2157,U,33,2,166,90,90,Privat,Privat,01.05.2022,52
2158,U,10,1,166,90,90,Privat,Privat,01.05.2022,52
2159,U,3,1,166,90,90,Privat,Privat,01.05.2022,52
2160,U,64,1,166,90,20,Privat,Privat,05.04.2022,22
2161,U,65,2,166,90,21,Privat,Privat,01.04.2022,16
2162,U,64,2,166,90,20,Privat,Privat,05.04.2022,22
2163,U,65,1,166,90,21,Privat,Privat,01.04.2022,16
2164,U,47,2,166,24,24,Privat,Privat,01.06.2022,86
2165,U,13,1,166,24,24,Privat,Privat,01.06.2022,86
2166,U,44,2,166,70,61,Privat,Privat,01.05.2022,49
2167,U,43,2,166,28,30,Privat,Privat,01.05.2022,52
2168,U,14,2,166,28,30,Privat,Privat,01.05.2022,52
2169,U,8,1,166,28,30,Privat,Privat,01.05.2022,52
2170,U,41,2,166,40,02,Privat,Privat,05.07.2022,114
2171,U,8,2,166,40,02,Privat,Privat,05.07.2022,114
2172,U,36,2,166,51,52,Privat,Privat,11.05.2022,58
2173,U,10,2,166,51,52,Privat,Privat,11.05.2022,58
2174,U,2,2,166,51,52,Privat,Privat,11.05.2022,58
2175,U,44,1,166,28,30,Privat,Privat,01.05.2022,52
2176,U,21,2,166,02,23,Privat,Privat,01.05.2022,48
2177,U,17,1,166,02,23,Privat,Privat,01.05.2022,48
2178,U,46,2,166,93,73,Privat,FMW,12.08.2022,143
2179,U,46,2,166,73,44,FMW,GU,20.12.2022,130
2180,U,81,2,166,80,06,EAE,EAE,22.03.2022,0
2181,U,49,2,166,80,06,EAE,EAE,22.03.2022,0
2182,U,30,2,166,80,06,EAE,EAE,22.03.2022,0
2183,U,6,2,166,80,06,EAE,EAE,22.03.2022,0
2184,U,1,1,166,80,06,EAE,EAE,22.03.2022,0
2185,U,45,2,166,80,06,EAE,EAE,22.03.2022,0
2186,U,45,2,166,06,02,EAE,GU,11.05.2022,50
2187,U,45,2,166,02,02,GU,Privat,16.08.2022,97
2188,U,8,1,166,80,06,EAE,EAE,22.03.2022,0
2189,U,8,1,166,06,02,EAE,GU,11.05.2022,50
2190,U,8,1,166,02,02,GU,Privat,16.08.2022,97
2191,U,8,1,166,80,06,EAE,EAE,22.03.2022,0
2192,U,8,1,166,06,02,EAE,GU,11.05.2022,50
2193,U,8,1,166,02,02,GU,Privat,16.08.2022,97
2194,U,37,1,166,80,06,EAE,EAE,22.03.2022,0
2195,U,26,2,166,80,06,EAE,EAE,22.03.2022,0
2196,U,4,2,166,03,03,Privat,Privat,01.05.2022,50
2197,U,59,2,166,22,11,Privat,Privat,30.11.2022,257
2198,U,19,2,166,22,11,Privat,Privat,30.11.2022,257
2199,U,18,2,166,22,11,Privat,Privat,30.11.2022,257
2200,U,62,2,166,14,62,Privat,Privat,15.05.2022,70
2201,U,70,2,166,14,14,Privat,Privat,23.04.2022,38
2202,U,37,2,166,14,14,Privat,Privat,23.04.2022,38
2203,U,8,2,166,14,14,Privat,Privat,23.04.2022,38
2204,U,40,2,166,95,13,Privat,Privat,15.09.2022,185
2205,U,11,1,166,95,13,Privat,Privat,15.09.2022,185
2206,U,30,2,166,32,15,Privat,Privat,29.03.2022,16
2207,U,9,1,166,32,15,Privat,Privat,29.03.2022,16
2208,U,42,2,166,50,53,Privat,Privat,18.04.2022,25
2209,U,20,1,166,93,80,Privat,Privat,01.10.2022,192
2210,U,25,2,166,64,65,Privat,GWg,03.05.2022,57
2211,U,44,1,166,93,80,Privat,Privat,21.10.2022,212
2212,U,36,2,166,10,80,Privat,Privat,15.04.2022,22
2213,U,33,2,166,91,06,Privat,FMW,30.06.2022,102
2214,U,33,2,166,06,80,FMW,Privat,05.10.2022,97
2215,U,66,2,166,10,80,Privat,Privat,15.04.2022,22
2216,U,14,1,166,91,06,Privat,FMW,30.06.2022,102
2217,U,15,1,166,06,80,FMW,Privat,05.10.2022,97
2218,U,25,1,166,20,72,Privat,Privat,01.05.2022,50
2219,U,41,2,166,93,80,Privat,Privat,21.10.2022,212
2220,U,12,1,166,93,80,Privat,Privat,21.10.2022,212
2221,U,65,2,166,21,62,Privat,Privat,01.05.2022,39
2222,U,26,2,166,13,21,EAE,Privat,23.03.2022,20
2223,U,27,2,166,21,62,Privat,Privat,15.04.2022,23
