typ,Alter,Geschlecht,Staat,Ortsteil_vor,Ortsteil_nach,Unterkunftsart_vor,Unterkunftsart_nach,Umzugsdatum,Wohndauer
U,14,2,166,11,13,Privat,Privat,20.04.2022,37
U,42,2,166,01,62,Hotel,Privat,29.04.2022,48
U,14,2,166,01,62,Hotel,Privat,29.04.2022,48
U,53,2,166,11,40,Privat,Privat,02.05.2022,56
U,18,2,166,11,13,Privat,Privat,20.04.2022,37
U,71,1,166,90,12,Privat,Privat,12.05.2022,63
U,43,2,166,50,71,Privat,Privat,01.04.2022,18
U,12,2,166,50,71,Privat,Privat,01.04.2022,18
U,75,2,166,11,13,Privat,Privat,20.04.2022,37
U,61,2,166,90,12,Privat,Privat,12.05.2022,63
U,38,2,166,02,71,Privat,Privat,13.05.2022,64
U,12,1,166,02,71,Privat,Privat,13.05.2022,64
U,8,1,166,02,71,Privat,Privat,13.05.2022,64
U,45,2,166,50,30,Privat,Privat,01.08.2022,144
U,17,2,166,50,30,Privat,Privat,01.08.2022,144
U,14,1,166,50,30,Privat,Privat,01.08.2022,144
U,22,2,166,21,20,Privat,Privat,26.05.2022,86
U,23,1,166,21,20,Privat,Privat,26.05.2022,86
U,53,2,166,30,43,Privat,Privat,01.04.2022,23
U,18,1,166,30,43,Privat,Privat,01.04.2022,23
U,24,2,166,64,64,Privat,Privat,01.05.2022,54
U,18,2,166,30,43,Privat,Privat,01.04.2022,23
U,51,2,166,40,24,Privat,Privat,16.08.2022,153
U,13,2,166,40,24,Privat,Privat,16.08.2022,153
U,63,2,166,92,13,Privat,Privat,19.10.2022,232
U,37,2,166,90,10,Privat,Privat,01.04.2022,17
U,37,2,166,10,80,Privat,Privat,01.07.2022,91
U,6,2,166,90,10,Privat,Privat,01.04.2022,17
U,6,2,166,10,80,Privat,Privat,01.07.2022,91
U,3,1,166,90,10,Privat,Privat,01.04.2022,17
U,3,1,166,10,80,Privat,Privat,01.07.2022,91
U,30,2,166,12,30,Privat,Privat,01.06.2022,82
U,9,2,166,12,30,Privat,Privat,01.06.2022,82
U,37,2,166,92,62,Privat,Privat,27.07.2022,139
U,41,2,166,83,80,Privat,Privat,12.05.2022,58
U,40,2,166,10,20,Privat,Privat,29.08.2022,171
U,2,2,166,10,20,Privat,Privat,29.08.2022,171
U,28,2,166,64,64,Privat,Privat,01.05.2022,54
U,5,1,166,64,64,Privat,Privat,01.05.2022,54
U,12,2,166,83,80,Privat,Privat,12.05.2022,58
U,28,2,166,64,64,Privat,Privat,16.04.2022,39
U,2,1,166,64,64,Privat,Privat,16.04.2022,39
U,33,2,166,64,64,Privat,Privat,01.05.2022,54
U,3,2,166,64,64,Privat,Privat,01.05.2022,54
U,39,2,166,73,61,Privat,Privat,01.05.2022,54
U,8,1,166,73,61,Privat,Privat,01.05.2022,54
U,41,2,166,62,61,Privat,Privat,01.05.2022,51
U,4,1,166,62,61,Privat,Privat,01.05.2022,51
U,68,2,166,73,61,Privat,Privat,02.05.2022,55
U,34,2,166,62,61,Privat,Privat,01.06.2022,82
U,6,1,166,62,61,Privat,Privat,01.06.2022,82
U,11,2,166,62,61,Privat,Privat,01.06.2022,82
U,56,1,166,00,32,Privat,FMW,31.03.2022,15
U,66,2,166,80,80,Privat,Privat,02.05.2022,64
U,68,2,166,93,64,Privat,Privat,27.07.2022,139
U,39,2,166,01,71,Privat,Privat,01.04.2022,18
U,13,2,166,01,71,Privat,Privat,01.04.2022,18
U,10,2,166,01,71,Privat,Privat,01.04.2022,18
U,57,2,166,00,32,Privat,FMW,31.03.2022,15
U,39,1,166,01,71,Privat,Privat,01.04.2022,18
U,81,2,166,00,32,Privat,FMW,31.03.2022,15
U,24,2,166,81,90,Privat,Privat,23.03.2022,13
U,42,2,166,80,92,Privat,GWg,22.09.2022,194
U,38,2,166,83,22,Privat,Privat,01.10.2022,215
U,16,1,166,83,22,Privat,Privat,01.10.2022,215
U,18,2,166,83,22,Privat,Privat,01.10.2022,215
U,67,1,166,80,92,Privat,GWg,22.09.2022,194
U,34,2,166,41,43,Privat,Privat,27.04.2022,42
U,5,2,166,41,43,Privat,Privat,27.04.2022,42
U,62,2,166,80,92,Privat,GWg,22.09.2022,194
U,32,2,166,41,30,Privat,Privat,01.05.2022,46
U,8,2,166,41,30,Privat,Privat,01.05.2022,46
U,36,2,166,60,80,Privat,Privat,01.04.2022,18
U,16,1,166,60,80,Privat,Privat,01.04.2022,18
U,11,2,166,93,90,Privat,Privat,01.04.2022,15
U,12,1,166,93,90,Privat,Privat,01.04.2022,15
U,35,2,166,30,02,Privat,Privat,01.07.2022,113
U,5,2,166,30,02,Privat,Privat,01.07.2022,113
U,68,1,166,03,41,Privat,Privat,01.04.2022,25
U,38,2,166,13,14,Privat,Privat,14.04.2022,30
U,12,1,166,13,14,Privat,Privat,14.04.2022,30
U,9,2,166,13,14,Privat,Privat,14.04.2022,30
U,5,1,166,13,14,Privat,Privat,14.04.2022,30
U,68,2,166,03,41,Privat,Privat,01.04.2022,15
U,38,1,166,13,14,Privat,Privat,14.04.2022,30
U,65,2,166,27,64,Privat,Privat,15.05.2022,61
U,28,2,166,03,74,Privat,Privat,01.09.2022,176
U,7,2,166,03,74,Privat,Privat,01.09.2022,176
U,73,1,166,27,64,Privat,Privat,15.05.2022,61
U,36,2,166,91,13,Privat,Privat,19.04.2022,35
U,37,2,166,13,13,Privat,Privat,10.06.2022,52
U,10,1,166,91,13,Privat,Privat,19.04.2022,35
U,10,1,166,13,13,Privat,Privat,10.06.2022,52
U,29,2,166,40,41,Privat,Privat,01.09.2022,175
U,1,1,166,40,41,Privat,Privat,01.09.2022,175
U,7,1,166,40,41,Privat,Privat,01.09.2022,175
U,63,2,166,91,51,Privat,Privat,15.04.2022,31
U,63,2,166,51,13,Privat,Privat,16.09.2022,154
U,47,2,166,60,62,Privat,Privat,01.06.2022,82
U,7,1,166,60,62,Privat,Privat,01.06.2022,81
U,7,1,166,60,62,Privat,Privat,01.06.2022,81
U,62,1,166,91,51,Privat,Privat,15.04.2022,31
U,63,1,166,51,13,Privat,Privat,16.09.2022,154
U,77,2,166,60,62,Privat,Privat,01.06.2022,82
U,61,2,166,21,73,Privat,Privat,10.11.2022,246
U,47,2,166,03,52,Privat,Privat,19.04.2022,44
U,34,2,166,03,24,Privat,Privat,14.07.2022,130
U,10,1,166,03,24,Privat,Privat,14.07.2022,130
U,13,2,166,03,24,Privat,Privat,14.07.2022,130
U,36,2,166,22,13,Privat,Privat,29.04.2022,57
U,4,2,166,22,13,Privat,Privat,29.04.2022,57
U,8,1,166,22,13,Privat,Privat,29.04.2022,57
U,60,2,166,22,13,Privat,Privat,29.04.2022,57
U,38,2,166,43,43,Privat,Privat,20.08.2022,165
U,15,1,166,43,43,Privat,Privat,20.08.2022,165
U,38,2,166,80,42,EAE,Privat,23.03.2022,6
U,38,2,166,42,11,Privat,Privat,01.05.2022,39
U,4,2,166,80,42,EAE,Privat,23.03.2022,6
U,4,2,166,42,11,Privat,Privat,01.05.2022,39
U,55,2,166,63,71,Privat,Privat,15.05.2022,38
U,34,2,166,63,71,Privat,Privat,15.05.2022,38
U,11,1,166,63,71,Privat,Privat,15.05.2022,38
U,38,2,166,80,70,EAE,Privat,06.04.2022,20
U,38,2,166,70,71,Privat,Privat,01.05.2022,25
U,8,2,166,80,70,EAE,Privat,06.04.2022,20
U,9,2,166,70,71,Privat,Privat,01.05.2022,25
U,15,2,166,80,70,EAE,Privat,06.04.2022,20
U,15,2,166,70,71,Privat,Privat,01.05.2022,25
U,72,2,166,24,02,Privat,Privat,17.04.2022,35
U,81,1,166,24,02,Privat,Privat,15.04.2022,33
U,32,2,166,93,25,Privat,Privat,12.05.2022,62
U,1,1,166,93,25,Privat,Privat,12.05.2022,62
U,33,1,166,64,64,Privat,Privat,01.07.2022,109
U,24,2,166,82,03,Privat,Privat,01.05.2022,46
U,25,2,166,03,40,Privat,Privat,16.07.2022,76
U,1,2,166,64,64,Privat,Privat,01.07.2022,109
U,32,2,166,30,30,Privat,Privat,01.05.2022,49
U,22,2,166,82,03,Privat,Privat,01.05.2022,46
U,48,2,166,91,91,Privat,Privat,01.08.2022,136
U,44,2,166,50,64,Privat,Privat,15.09.2022,189
U,14,2,166,50,64,Privat,Privat,15.09.2022,189
U,48,2,166,82,31,Privat,Privat,01.09.2022,168
U,39,2,166,04,42,Privat,Privat,01.05.2022,54
U,42,1,166,04,42,Privat,Privat,01.05.2022,54
U,30,2,166,40,40,Privat,Privat,24.06.2022,99
U,2,1,166,40,40,Privat,Privat,24.06.2022,99
U,24,2,166,82,51,Privat,Privat,01.10.2022,198
U,33,2,166,02,00,Privat,Privat,03.05.2022,49
U,1,1,166,02,00,Privat,Privat,03.05.2022,49
U,35,2,166,40,51,Privat,Privat,01.06.2022,76
U,9,1,166,40,51,Privat,Privat,01.06.2022,76
U,3,2,166,40,51,Privat,Privat,01.06.2022,76
U,32,2,166,74,24,Privat,Privat,01.07.2022,110
U,57,2,166,74,24,Privat,Privat,01.07.2022,110
U,37,2,166,10,10,Privat,Privat,12.05.2022,63
U,15,2,166,10,10,Privat,Privat,12.05.2022,63
U,9,1,166,10,10,Privat,Privat,12.05.2022,63
U,37,2,166,42,42,Privat,Privat,02.05.2022,51
U,8,2,166,42,42,Privat,Privat,02.05.2022,51
U,39,2,166,03,03,Privat,Privat,07.04.2022,26
U,13,2,166,03,03,Privat,Privat,07.04.2022,26
U,7,1,166,03,03,Privat,Privat,07.04.2022,26
U,66,2,166,10,02,Privat,Privat,15.04.2022,44
U,37,1,166,03,27,Privat,Privat,01.04.2022,18
U,35,2,166,20,10,Privat,Privat,01.06.2022,92
U,15,1,166,20,10,Privat,Privat,01.06.2022,92
U,70,1,166,03,03,Privat,Privat,07.04.2022,26
U,37,2,166,03,27,Privat,Privat,01.04.2022,18
U,13,2,166,03,27,Privat,Privat,01.04.2022,18
U,6,1,166,03,27,Privat,Privat,01.04.2022,18
U,11,1,166,03,27,Privat,Privat,01.04.2022,18
U,66,2,166,03,03,Privat,Privat,07.04.2022,26
U,46,1,166,20,10,Privat,Privat,01.06.2022,92
U,51,2,166,40,80,Privat,Privat,15.05.2022,63
U,11,2,166,40,80,Privat,Privat,15.05.2022,63
U,38,2,166,41,01,Privat,Privat,08.08.2022,154
U,7,1,166,41,01,Privat,Privat,08.08.2022,154
U,29,2,166,30,64,Privat,Privat,10.05.2022,64
U,2,1,166,30,64,Privat,Privat,10.05.2022,64
U,42,2,166,12,71,Privat,Privat,01.04.2022,21
U,15,2,166,12,71,Privat,Privat,01.04.2022,21
U,62,1,166,93,25,Privat,Privat,12.05.2022,62
U,72,2,166,92,92,Privat,Privat,01.09.2022,123
U,51,2,166,40,92,Privat,Privat,01.07.2022,110
U,13,1,166,40,92,Privat,Privat,01.07.2022,110
U,45,2,166,54,73,Privat,Privat,02.07.2022,107
U,45,2,166,73,73,Privat,Privat,06.09.2022,66
U,19,2,166,40,92,Privat,Privat,01.07.2022,110
U,9,2,166,54,73,Privat,Privat,02.07.2022,107
U,9,2,166,73,73,Privat,Privat,06.09.2022,66
U,42,2,166,31,53,Privat,Privat,01.05.2022,45
U,42,2,166,53,24,Privat,Privat,01.08.2022,92
U,19,2,166,40,31,Privat,Privat,01.04.2022,22
U,20,2,166,31,72,Privat,Privat,01.12.2022,244
U,58,2,166,62,32,Privat,GWg,03.07.2022,112
U,30,2,166,03,64,Privat,Privat,15.04.2022,29
U,5,2,166,03,64,Privat,Privat,15.04.2022,29
U,35,2,166,93,06,Privat,GWg,17.05.2022,62
U,39,2,166,41,41,Privat,Privat,01.06.2022,83
U,17,2,166,41,41,Privat,Privat,01.06.2022,83
U,11,2,166,41,41,Privat,Privat,01.06.2022,83
U,45,2,166,71,30,Privat,Privat,31.05.2022,78
U,17,1,166,71,60,Privat,Privat,01.05.2022,48
U,16,2,166,71,30,Privat,Privat,31.05.2022,78
U,17,2,166,71,60,Privat,Privat,01.05.2022,48
U,30,2,166,91,80,Privat,Privat,01.06.2022,79
U,10,1,166,91,80,Privat,Privat,01.06.2022,79
U,3,2,166,91,80,Privat,Privat,01.06.2022,79
U,37,1,166,91,80,Privat,Privat,01.06.2022,79
U,39,2,166,42,11,Privat,Privat,01.05.2022,52
U,1,2,166,42,11,Privat,Privat,01.05.2022,52
U,12,1,166,42,11,Privat,Privat,01.05.2022,52
U,38,2,166,21,04,Privat,Privat,15.10.2022,221
U,11,1,166,21,04,Privat,Privat,15.10.2022,221
U,41,2,166,70,00,Privat,Privat,26.03.2022,8
U,3,1,166,70,00,Privat,Privat,26.03.2022,8
U,5,1,166,70,00,Privat,Privat,26.03.2022,8
U,44,2,166,71,71,Privat,Privat,30.04.2022,44
U,9,2,166,71,71,Privat,Privat,30.04.2022,44
U,22,2,166,40,54,Privat,Privat,29.04.2022,51
U,22,2,166,54,73,Privat,Privat,02.07.2022,64
U,22,2,166,73,73,Privat,Privat,01.09.2022,61
U,34,2,166,95,80,Privat,Privat,01.05.2022,48
U,9,1,166,95,80,Privat,Privat,01.05.2022,48
U,54,2,166,90,72,Privat,Privat,01.06.2022,92
U,57,2,166,70,51,Privat,Privat,05.08.2022,148
U,6,2,166,90,72,Privat,Privat,01.06.2022,92
U,36,2,166,40,60,Privat,Privat,10.05.2022,58
U,74,2,166,40,60,Privat,Privat,01.06.2022,80
U,32,2,166,20,24,Privat,Privat,05.05.2022,53
U,1,1,166,20,24,Privat,Privat,05.05.2022,53
U,0,1,166,20,24,Privat,Privat,05.05.2022,53
U,40,2,166,41,61,Privat,Privat,01.05.2022,49
U,17,1,166,41,61,Privat,Privat,01.05.2022,49
U,12,2,166,41,61,Privat,Privat,01.05.2022,49
U,47,2,166,41,65,Privat,Privat,01.05.2022,45
U,13,1,166,41,65,Privat,Privat,01.05.2022,45
U,36,2,166,04,03,Privat,Privat,29.04.2022,42
U,3,1,166,04,03,Privat,Privat,29.04.2022,54
U,11,1,166,04,03,Privat,Privat,29.04.2022,54
U,71,2,166,02,22,Privat,Privat,01.04.2022,21
U,41,1,166,02,22,Privat,Privat,01.04.2022,21
U,36,2,166,02,22,Privat,Privat,01.04.2022,21
U,14,2,166,02,22,Privat,Privat,01.04.2022,21
U,3,1,166,02,22,Privat,Privat,01.04.2022,21
U,35,2,166,64,52,Privat,Privat,27.08.2022,169
U,6,1,166,64,52,Privat,Privat,27.08.2022,169
U,46,2,166,71,05,Privat,FMW,26.04.2022,42
U,46,2,166,05,43,FMW,Privat,15.09.2022,142
U,39,1,166,64,64,Privat,Privat,08.04.2022,22
U,36,2,166,64,64,Privat,Privat,08.04.2022,22
U,11,1,166,64,64,Privat,Privat,08.04.2022,22
U,0,2,166,64,64,Privat,Privat,08.04.2022,22
U,46,1,166,90,20,Privat,Privat,08.04.2022,26
U,46,1,166,20,71,Privat,Privat,15.04.2022,7
U,48,2,166,90,20,Privat,Privat,08.04.2022,28
U,48,2,166,20,71,Privat,Privat,15.04.2022,7
U,25,2,166,90,22,Privat,Privat,08.04.2022,28
U,25,2,166,22,80,Privat,Privat,12.08.2022,126
U,49,2,166,22,30,Privat,Privat,01.07.2022,116
U,16,2,166,22,30,Privat,Privat,01.07.2022,116
U,61,2,166,62,62,Privat,Privat,01.04.2022,33
U,20,2,166,21,13,Privat,Privat,12.05.2022,70
U,46,2,166,21,13,Privat,Privat,12.05.2022,70
U,38,2,166,90,11,Privat,Privat,01.06.2022,75
U,14,2,166,90,11,Privat,Privat,01.06.2022,75
U,45,2,166,32,23,Privat,Privat,01.09.2022,174
U,14,1,166,32,23,Privat,Privat,01.09.2022,174
U,14,1,166,32,23,Privat,Privat,01.09.2022,174
U,19,2,166,22,23,Privat,Privat,01.06.2022,81
U,47,2,166,22,23,Privat,Privat,01.06.2022,81
U,36,2,166,27,93,Privat,Privat,15.03.2022,1
U,2,1,166,27,93,Privat,Privat,15.03.2022,1
U,15,1,166,27,93,Privat,Privat,15.03.2022,1
U,43,2,166,35,35,Privat,Privat,02.06.2022,81
U,13,1,166,35,35,Privat,Privat,02.06.2022,81
U,6,1,166,35,35,Privat,Privat,02.06.2022,81
U,51,2,166,27,27,Privat,Privat,01.06.2022,80
U,30,2,166,27,27,Privat,Privat,01.06.2022,80
U,25,1,166,27,22,Privat,Privat,01.05.2022,54
U,65,2,166,03,13,Privat,Privat,01.12.2022,258
U,63,2,166,27,93,Privat,Privat,15.03.2022,13
U,48,2,166,03,64,Privat,Privat,15.09.2022,181
U,13,2,166,03,64,Privat,Privat,15.09.2022,181
U,24,2,166,27,22,Privat,Privat,01.05.2022,54
U,2,2,166,27,22,Privat,Privat,01.05.2022,54
U,5,1,166,27,22,Privat,Privat,01.05.2022,54
U,4,1,166,27,22,Privat,Privat,01.05.2022,54
U,18,1,166,41,72,Privat,Privat,01.07.2022,103
U,47,2,166,41,72,Privat,Privat,01.07.2022,103
U,11,2,166,41,72,Privat,Privat,01.07.2022,103
U,22,2,166,31,10,Privat,Privat,01.07.2022,112
U,75,2,166,03,03,Privat,Privat,01.05.2022,45
U,60,1,166,03,03,Privat,Privat,01.05.2022,45
U,53,2,166,03,03,Privat,Privat,01.05.2022,45
U,16,2,166,31,50,Privat,Privat,01.11.2022,231
U,11,2,166,31,50,Privat,Privat,01.11.2022,231
U,22,2,166,20,62,Privat,Privat,01.05.2022,47
U,75,2,166,24,21,Privat,Privat,28.04.2022,54
U,70,2,166,31,50,Privat,Privat,01.11.2022,231
U,46,1,166,30,90,Privat,Privat,06.04.2022,16
U,54,2,166,06,11,Privat,Privat,25.04.2022,43
U,50,2,166,31,11,Privat,Privat,01.07.2022,117
U,46,2,166,94,91,Privat,Privat,01.04.2022,20
U,13,2,166,31,11,Privat,Privat,01.07.2022,117
U,26,2,166,94,91,Privat,Privat,01.04.2022,20
U,4,1,166,94,91,Privat,Privat,01.04.2022,20
U,84,2,166,06,11,Privat,Privat,25.04.2022,44
U,38,2,166,94,94,Privat,Privat,16.04.2022,35
U,7,2,166,94,94,Privat,Privat,16.04.2022,35
U,38,2,166,73,71,Privat,Privat,15.04.2022,31
U,8,1,166,73,71,Privat,Privat,15.04.2022,31
U,12,1,166,73,71,Privat,Privat,15.04.2022,31
U,41,2,166,63,64,Privat,Privat,01.09.2022,179
U,14,2,166,63,64,Privat,Privat,01.09.2022,179
U,42,2,166,73,52,Privat,Privat,01.05.2022,45
U,40,2,166,73,52,Privat,Privat,01.05.2022,45
U,64,2,166,73,52,Privat,Privat,01.05.2022,45
U,1,1,166,03,13,Privat,Privat,24.05.2022,75
U,72,2,166,73,52,Privat,Privat,01.05.2022,45
U,54,2,166,90,06,Privat,FMW,20.05.2022,73
U,37,2,166,00,32,Privat,FMW,19.04.2022,30
U,37,2,166,32,30,FMW,FMW,07.10.2022,171
U,16,1,166,00,32,Privat,FMW,19.04.2022,30
U,16,1,166,32,30,FMW,FMW,07.10.2022,171
U,5,2,166,00,32,Privat,FMW,19.04.2022,30
U,5,2,166,32,30,FMW,FMW,07.10.2022,171
U,5,2,166,00,32,Privat,FMW,19.04.2022,30
U,5,2,166,32,30,FMW,FMW,07.10.2022,171
U,34,2,166,40,73,Privat,Privat,01.06.2022,78
U,9,1,166,40,73,Privat,Privat,01.06.2022,78
U,71,1,166,00,30,Privat,FMW,19.09.2022,183
U,20,2,166,03,10,Privat,GWg,16.08.2022,159
U,20,2,166,10,42,GWg,Privat,23.08.2022,7
U,48,2,166,55,20,Privat,Privat,15.05.2022,64
U,16,1,166,55,20,Privat,Privat,15.05.2022,64
U,57,1,166,55,20,Privat,Privat,15.05.2022,64
U,83,1,166,55,20,Privat,Privat,15.05.2022,64
U,82,2,166,55,20,Privat,Privat,15.05.2022,64
U,60,1,166,04,62,Privat,Privat,01.05.2022,53
U,9,1,166,12,10,Privat,Privat,27.05.2022,71
U,53,1,166,02,43,Privat,Privat,01.05.2022,48
U,40,2,166,04,12,Privat,Privat,02.05.2022,54
U,45,2,166,02,43,Privat,Privat,01.05.2022,48
U,67,2,166,12,10,Privat,Privat,27.05.2022,71
U,12,2,166,04,12,Privat,Privat,02.05.2022,54
U,20,1,166,80,90,Privat,Privat,15.06.2022,103
U,67,2,166,70,73,Privat,Privat,15.07.2022,131
U,40,2,166,70,73,Privat,Privat,15.07.2022,131
U,9,2,166,70,73,Privat,Privat,15.07.2022,131
U,34,2,166,80,06,EAE,EAE,18.03.2022,0
U,2,2,166,80,06,EAE,EAE,18.03.2022,0
U,16,2,166,80,06,EAE,EAE,18.03.2022,0
U,45,2,166,50,42,Privat,Privat,01.12.2022,261
U,16,2,166,50,42,Privat,Privat,01.12.2022,261
U,52,2,166,30,71,Privat,FMW,29.04.2022,51
U,53,2,166,71,11,FMW,GWg,08.12.2022,223
U,13,1,166,30,71,Privat,FMW,29.04.2022,51
U,14,1,166,71,11,FMW,GWg,08.12.2022,223
U,55,2,166,11,11,Privat,Privat,26.04.2022,40
U,76,2,166,11,11,Privat,Privat,26.04.2022,40
U,51,2,166,02,90,Privat,Privat,02.07.2022,110
U,13,2,166,02,90,Privat,Privat,02.07.2022,110
U,24,2,166,41,64,Privat,Privat,29.04.2022,54
U,38,2,166,91,92,Privat,Privat,11.06.2022,100
U,8,1,166,91,92,Privat,Privat,11.06.2022,100
U,12,2,166,41,64,Privat,Privat,29.04.2022,54
U,70,2,166,30,20,Privat,Privat,10.06.2022,91
U,50,2,166,30,20,Privat,Privat,10.06.2022,91
U,21,2,166,31,53,Privat,Privat,01.11.2022,235
U,51,2,166,90,11,Privat,Privat,01.06.2022,83
U,11,1,166,90,11,Privat,Privat,01.06.2022,83
U,13,1,166,90,11,Privat,Privat,01.06.2022,83
U,23,1,166,31,53,Privat,Privat,01.11.2022,235
U,28,2,166,94,71,EAE,FMW,24.03.2022,6
U,49,2,166,94,02,EAE,GU,21.04.2022,34
U,49,2,166,02,73,GU,Privat,01.05.2022,10
U,13,1,166,94,02,EAE,GU,21.04.2022,34
U,13,1,166,02,73,GU,Privat,01.05.2022,10
U,81,2,166,94,71,EAE,FMW,24.03.2022,6
U,82,2,166,71,44,FMW,GU,12.10.2022,202
U,36,2,166,94,32,EAE,FMW,24.03.2022,6
U,7,1,166,94,32,EAE,FMW,24.03.2022,6
U,15,1,166,94,32,EAE,FMW,24.03.2022,6
U,43,2,166,50,42,Privat,Privat,01.12.2022,261
U,13,2,166,50,42,Privat,Privat,01.12.2022,261
U,38,2,166,94,64,EAE,GU,24.03.2022,6
U,39,2,166,64,12,Privat,GU,05.09.2022,165
U,39,2,166,12,80,GU,Privat,22.10.2022,47
U,7,2,166,94,64,EAE,GU,24.03.2022,6
U,7,2,166,64,12,Privat,GU,05.09.2022,165
U,7,2,166,12,80,GU,Privat,22.10.2022,47
U,9,1,166,94,64,EAE,GU,24.03.2022,6
U,9,1,166,64,12,Privat,GU,05.09.2022,165
U,10,1,166,12,80,GU,Privat,22.10.2022,47
U,65,2,166,94,32,EAE,FMW,24.03.2022,6
U,19,2,166,30,92,Privat,Privat,01.06.2022,75
U,45,2,166,94,32,EAE,FMW,24.03.2022,6
U,12,2,166,94,32,EAE,FMW,24.03.2022,6
U,16,1,166,30,92,Privat,Privat,01.06.2022,75
U,38,2,166,94,71,EAE,FMW,24.03.2022,6
U,13,1,166,94,71,EAE,FMW,24.03.2022,6
U,3,1,166,94,71,EAE,FMW,24.03.2022,6
U,64,2,166,90,92,Privat,Privat,27.06.2022,112
U,50,2,166,94,02,EAE,GU,21.04.2022,34
U,51,2,166,02,71,GU,Privat,01.09.2022,133
U,15,1,166,94,02,EAE,GU,21.04.2022,34
U,15,1,166,02,71,GU,Privat,01.09.2022,133
U,24,2,166,94,02,EAE,GU,21.04.2022,34
U,24,2,166,02,11,GU,Privat,01.07.2022,71
U,43,2,166,90,92,Privat,Privat,20.11.2022,258
U,27,2,166,94,21,EAE,Privat,22.03.2022,4
U,27,2,166,21,80,Privat,Privat,15.05.2022,54
U,6,2,166,94,21,EAE,Privat,22.03.2022,4
U,6,2,166,21,80,Privat,Privat,15.05.2022,54
U,1,1,166,94,21,EAE,Privat,22.03.2022,4
U,1,1,166,21,80,Privat,Privat,15.05.2022,54
U,20,2,166,90,92,Privat,Privat,20.11.2022,258
U,24,2,166,71,21,Privat,Privat,01.04.2022,15
U,69,2,166,94,32,EAE,FMW,24.03.2022,6
U,41,2,166,94,32,EAE,FMW,24.03.2022,6
U,6,1,166,94,32,EAE,FMW,24.03.2022,6
U,40,1,166,94,06,EAE,FMW,24.03.2022,6
U,40,1,166,06,80,FMW,Privat,27.09.2022,187
U,67,2,166,21,04,Privat,Privat,01.09.2022,167
U,44,2,166,94,06,EAE,FMW,24.03.2022,6
U,44,2,166,06,80,FMW,Privat,27.09.2022,187
U,11,1,166,94,06,EAE,FMW,24.03.2022,6
U,12,1,166,06,80,FMW,Privat,27.09.2022,187
U,37,1,166,94,71,EAE,FMW,24.03.2022,6
U,38,1,166,71,80,FMW,Privat,17.12.2022,268
U,66,1,166,21,04,Privat,Privat,01.09.2022,167
U,36,2,166,94,71,EAE,FMW,24.03.2022,6
U,37,2,166,71,80,FMW,Privat,17.12.2022,268
U,11,1,166,94,71,EAE,FMW,24.03.2022,6
U,11,1,166,71,80,FMW,Privat,17.12.2022,268
U,1,1,166,94,71,EAE,FMW,24.03.2022,6
U,2,1,166,71,80,FMW,Privat,17.12.2022,268
U,7,1,166,94,71,EAE,FMW,24.03.2022,6
U,8,1,166,71,80,FMW,Privat,17.12.2022,268
U,46,1,166,94,12,EAE,FMW,24.03.2022,6
U,30,2,166,30,53,Privat,Privat,15.05.2022,67
U,37,2,166,51,14,Privat,Privat,31.03.2022,22
U,8,2,166,51,14,Privat,Privat,31.03.2022,22
U,4,2,166,51,14,Privat,Privat,31.03.2022,22
U,32,2,166,94,12,EAE,FMW,24.03.2022,6
U,0,2,166,94,12,EAE,FMW,24.03.2022,6
U,11,1,166,94,12,EAE,FMW,24.03.2022,6
U,9,1,166,94,12,EAE,FMW,24.03.2022,6
U,6,1,166,94,12,EAE,FMW,24.03.2022,6
U,53,2,166,20,20,Privat,Privat,01.07.2022,108
U,14,2,166,20,20,Privat,Privat,01.07.2022,108
U,32,2,166,43,44,Privat,GU,26.08.2022,159
U,32,2,166,44,22,GU,Privat,30.09.2022,35
U,43,2,166,32,33,Privat,Privat,01.07.2022,112
U,12,2,166,32,33,Privat,Privat,01.07.2022,112
U,75,2,166,06,62,Privat,Privat,05.07.2022,111
U,76,2,166,62,65,Privat,Privat,15.11.2022,133
U,37,2,166,94,21,EAE,FMW,24.03.2022,6
U,37,2,166,21,80,FMW,Privat,29.03.2022,5
U,13,2,166,94,21,EAE,FMW,24.03.2022,6
U,13,2,166,21,80,FMW,Privat,29.03.2022,5
U,27,2,166,94,21,EAE,FMW,24.03.2022,6
U,27,2,166,21,80,FMW,Privat,29.03.2022,5
U,28,2,166,80,81,Privat,Privat,15.11.2022,231
U,2,2,166,94,21,EAE,FMW,24.03.2022,6
U,2,2,166,21,80,FMW,Privat,29.03.2022,5
U,3,2,166,80,81,Privat,Privat,15.11.2022,231
U,5,2,166,94,21,EAE,FMW,24.03.2022,6
U,5,2,166,21,80,FMW,Privat,29.03.2022,5
U,5,2,166,80,81,Privat,Privat,15.11.2022,231
U,27,2,166,94,04,EAE,Privat,24.03.2022,6
U,27,2,166,04,27,Privat,Privat,25.04.2022,32
U,6,2,166,94,04,EAE,Privat,24.03.2022,6
U,6,2,166,04,27,Privat,Privat,25.04.2022,32
U,34,1,166,82,13,Privat,Privat,18.05.2022,61
U,30,2,166,51,14,Privat,Privat,31.03.2022,21
U,30,2,166,14,51,Privat,Privat,01.07.2022,92
U,3,1,166,51,14,Privat,Privat,31.03.2022,21
U,3,1,166,14,51,Privat,Privat,01.07.2022,92
