﻿"Straßenschlüssel","Straßenname","Hausnummer","Statistischer Bezirk","Ortsteil"
"07079","Christianstraße","8","050","Zentrum-Nordwest"
"07079","Christianstraße","9","050","Zentrum-Nordwest"
"07079","Christianstraße","10","050","Zentrum-Nordwest"
"07079","Christianstraße","11","050","Zentrum-Nordwest"
"07079","Christianstraße","12","050","Zentrum-Nordwest"
"07079","Christianstraße","13","050","Zentrum-Nordwest"
"07079","Christianstraße","14","050","Zentrum-Nordwest"
"07079","Christianstraße","15","050","Zentrum-Nordwest"
"07079","Christianstraße","16","050","Zentrum-Nordwest"
"07079","Christianstraße","17","050","Zentrum-Nordwest"
"07079","Christianstraße","18","050","Zentrum-Nordwest"
"07079","Christianstraße","19","050","Zentrum-Nordwest"
"07079","Christianstraße","20","050","Zentrum-Nordwest"
"07079","Christianstraße","21","050","Zentrum-Nordwest"
"07079","Christianstraße","22","050","Zentrum-Nordwest"
"07079","Christianstraße","23","050","Zentrum-Nordwest"
"07079","Christianstraße","24","050","Zentrum-Nordwest"
"07079","Christianstraße","25","050","Zentrum-Nordwest"
"07079","Christianstraße","25A","050","Zentrum-Nordwest"
"07079","Christianstraße","26","050","Zentrum-Nordwest"
"07079","Christianstraße","27","050","Zentrum-Nordwest"
"07079","Christianstraße","28","050","Zentrum-Nordwest"
"07079","Christianstraße","29","050","Zentrum-Nordwest"
"08121","Christoph-Probst-Straße","1","801","Möckern"
"08121","Christoph-Probst-Straße","2","806","Möckern"
"08121","Christoph-Probst-Straße","3","801","Möckern"
"08121","Christoph-Probst-Straße","4","806","Möckern"
"08121","Christoph-Probst-Straße","5","801","Möckern"
"08121","Christoph-Probst-Straße","6","806","Möckern"
"08121","Christoph-Probst-Straße","7","801","Möckern"
"08121","Christoph-Probst-Straße","9","801","Möckern"
"08121","Christoph-Probst-Straße","10","800","Möckern"
"08121","Christoph-Probst-Straße","11","801","Möckern"
"08121","Christoph-Probst-Straße","12","800","Möckern"
"08121","Christoph-Probst-Straße","13","801","Möckern"
"08121","Christoph-Probst-Straße","14","800","Möckern"
"08121","Christoph-Probst-Straße","15","801","Möckern"
"08121","Christoph-Probst-Straße","16","800","Möckern"
"08121","Christoph-Probst-Straße","17","801","Möckern"
"08121","Christoph-Probst-Straße","18","800","Möckern"
"08121","Christoph-Probst-Straße","19","801","Möckern"
"08121","Christoph-Probst-Straße","20","800","Möckern"
"08121","Christoph-Probst-Straße","21","801","Möckern"
"08121","Christoph-Probst-Straße","22","800","Möckern"
"08121","Christoph-Probst-Straße","23","801","Möckern"
"08121","Christoph-Probst-Straße","24","800","Möckern"
"08121","Christoph-Probst-Straße","25","801","Möckern"
"08121","Christoph-Probst-Straße","26","800","Möckern"
"08121","Christoph-Probst-Straße","28","800","Möckern"
"08121","Christoph-Probst-Straße","30","800","Möckern"
"08121","Christoph-Probst-Straße","32","800","Möckern"
"08121","Christoph-Probst-Straße","34","800","Möckern"
"08121","Christoph-Probst-Straße","36","800","Möckern"
"08121","Christoph-Probst-Straße","38","801","Möckern"
"03008","Cichoriusstraße","1","222","Anger-Crottendorf"
"03008","Cichoriusstraße","2","222","Anger-Crottendorf"
"03008","Cichoriusstraße","2A","222","Anger-Crottendorf"
"03008","Cichoriusstraße","3","222","Anger-Crottendorf"
"03008","Cichoriusstraße","4","222","Anger-Crottendorf"
"03008","Cichoriusstraße","5","222","Anger-Crottendorf"
"03008","Cichoriusstraße","6","222","Anger-Crottendorf"
"03008","Cichoriusstraße","7","222","Anger-Crottendorf"
"03008","Cichoriusstraße","8","222","Anger-Crottendorf"
"03008","Cichoriusstraße","9","222","Anger-Crottendorf"
"03008","Cichoriusstraße","10","222","Anger-Crottendorf"
"03008","Cichoriusstraße","11","222","Anger-Crottendorf"
"03008","Cichoriusstraße","11A","222","Anger-Crottendorf"
"03008","Cichoriusstraße","11B","222","Anger-Crottendorf"
"03008","Cichoriusstraße","11C","222","Anger-Crottendorf"
"03008","Cichoriusstraße","11D","222","Anger-Crottendorf"
"03008","Cichoriusstraße","12","222","Anger-Crottendorf"
"03008","Cichoriusstraße","13","222","Anger-Crottendorf"
"03008","Cichoriusstraße","14","222","Anger-Crottendorf"
"03008","Cichoriusstraße","15","222","Anger-Crottendorf"
"03008","Cichoriusstraße","17","222","Anger-Crottendorf"
"03008","Cichoriusstraße","18","222","Anger-Crottendorf"
"03008","Cichoriusstraße","19","222","Anger-Crottendorf"
"03008","Cichoriusstraße","20","222","Anger-Crottendorf"
"03008","Cichoriusstraße","21","222","Anger-Crottendorf"
"03008","Cichoriusstraße","22","222","Anger-Crottendorf"
"03008","Cichoriusstraße","24","222","Anger-Crottendorf"
"03008","Cichoriusstraße","24A","222","Anger-Crottendorf"
"03008","Cichoriusstraße","24B","222","Anger-Crottendorf"
"03008","Cichoriusstraße","24C","222","Anger-Crottendorf"
"03008","Cichoriusstraße","24D","222","Anger-Crottendorf"
"03008","Cichoriusstraße","24E","222","Anger-Crottendorf"
"02257","Clara-Wieck-Straße","1","104","Schönefeld-Abtnaundorf"
"02257","Clara-Wieck-Straße","2","104","Schönefeld-Abtnaundorf"
"02257","Clara-Wieck-Straße","2A","104","Schönefeld-Abtnaundorf"
"02257","Clara-Wieck-Straße","2B","104","Schönefeld-Abtnaundorf"
"02257","Clara-Wieck-Straße","2C","104","Schönefeld-Abtnaundorf"
"02257","Clara-Wieck-Straße","4","104","Schönefeld-Abtnaundorf"
"02257","Clara-Wieck-Straße","6","104","Schönefeld-Abtnaundorf"
"02257","Clara-Wieck-Straße","8","104","Schönefeld-Abtnaundorf"
"02257","Clara-Wieck-Straße","9","104","Schönefeld-Abtnaundorf"
"02257","Clara-Wieck-Straße","10","104","Schönefeld-Abtnaundorf"
"02257","Clara-Wieck-Straße","12","104","Schönefeld-Abtnaundorf"
"02257","Clara-Wieck-Straße","13","102","Schönefeld-Abtnaundorf"
"02257","Clara-Wieck-Straße","14","104","Schönefeld-Abtnaundorf"
"02257","Clara-Wieck-Straße","15","102","Schönefeld-Abtnaundorf"
"02257","Clara-Wieck-Straße","16","104","Schönefeld-Abtnaundorf"
"02257","Clara-Wieck-Straße","17","102","Schönefeld-Abtnaundorf"
"02257","Clara-Wieck-Straße","18","104","Schönefeld-Abtnaundorf"
"02257","Clara-Wieck-Straße","19","102","Schönefeld-Abtnaundorf"
"02257","Clara-Wieck-Straße","20","104","Schönefeld-Abtnaundorf"
"02257","Clara-Wieck-Straße","21","102","Schönefeld-Abtnaundorf"
"02257","Clara-Wieck-Straße","22","104","Schönefeld-Abtnaundorf"
"02257","Clara-Wieck-Straße","23","102","Schönefeld-Abtnaundorf"
"02257","Clara-Wieck-Straße","24","104","Schönefeld-Abtnaundorf"
"02257","Clara-Wieck-Straße","25","102","Schönefeld-Abtnaundorf"
"02257","Clara-Wieck-Straße","27","102","Schönefeld-Abtnaundorf"
"02257","Clara-Wieck-Straße","27A","102","Schönefeld-Abtnaundorf"
"02257","Clara-Wieck-Straße","29","102","Schönefeld-Abtnaundorf"
"02257","Clara-Wieck-Straße","30","102","Schönefeld-Abtnaundorf"
"02257","Clara-Wieck-Straße","31","102","Schönefeld-Abtnaundorf"
"02257","Clara-Wieck-Straße","32","102","Schönefeld-Abtnaundorf"
"02257","Clara-Wieck-Straße","33","102","Schönefeld-Abtnaundorf"
"02257","Clara-Wieck-Straße","34","102","Schönefeld-Abtnaundorf"
"02257","Clara-Wieck-Straße","35","102","Schönefeld-Abtnaundorf"
"02257","Clara-Wieck-Straße","36","102","Schönefeld-Abtnaundorf"
"02257","Clara-Wieck-Straße","37","102","Schönefeld-Abtnaundorf"
"02257","Clara-Wieck-Straße","38","102","Schönefeld-Abtnaundorf"
"02257","Clara-Wieck-Straße","39","102","Schönefeld-Abtnaundorf"
"02257","Clara-Wieck-Straße","40","102","Schönefeld-Abtnaundorf"
"02257","Clara-Wieck-Straße","41","102","Schönefeld-Abtnaundorf"
"02257","Clara-Wieck-Straße","42","102","Schönefeld-Abtnaundorf"
"02257","Clara-Wieck-Straße","43","102","Schönefeld-Abtnaundorf"
"02257","Clara-Wieck-Straße","44","102","Schönefeld-Abtnaundorf"
"02257","Clara-Wieck-Straße","46","102","Schönefeld-Abtnaundorf"
"02257","Clara-Wieck-Straße","48","102","Schönefeld-Abtnaundorf"
"02257","Clara-Wieck-Straße","50","102","Schönefeld-Abtnaundorf"
"02257","Clara-Wieck-Straße","52","102","Schönefeld-Abtnaundorf"
"02257","Clara-Wieck-Straße","54","102","Schönefeld-Abtnaundorf"
"07520","Clara-Zetkin-Straße","2","752","Burghausen-Rückmarsdorf"
"07520","Clara-Zetkin-Straße","2A","752","Burghausen-Rückmarsdorf"
"07520","Clara-Zetkin-Straße","4","752","Burghausen-Rückmarsdorf"
"07520","Clara-Zetkin-Straße","8","752","Burghausen-Rückmarsdorf"
"07520","Clara-Zetkin-Straße","9","752","Burghausen-Rückmarsdorf"
"07520","Clara-Zetkin-Straße","12","752","Burghausen-Rückmarsdorf"
"08060","Claudiusstraße","1","911","Gohlis-Mitte"
"08060","Claudiusstraße","2","911","Gohlis-Mitte"
"08060","Claudiusstraße","3","911","Gohlis-Mitte"
"08060","Claudiusstraße","4","911","Gohlis-Mitte"
"08060","Claudiusstraße","5","911","Gohlis-Mitte"
"07196","Claußbruchstraße","3","811","Wahren"
"07196","Claußbruchstraße","5","811","Wahren"
"07196","Claußbruchstraße","7","811","Wahren"
"07196","Claußbruchstraße","9","811","Wahren"
"07196","Claußbruchstraße","11","811","Wahren"
"08103","Clausewitzstraße","1","805","Möckern"
"08103","Clausewitzstraße","2","803","Möckern"
"08103","Clausewitzstraße","3","805","Möckern"
"08103","Clausewitzstraße","4","803","Möckern"
"08103","Clausewitzstraße","5","805","Möckern"
"08103","Clausewitzstraße","6","803","Möckern"
"08103","Clausewitzstraße","7","805","Möckern"
"08103","Clausewitzstraße","8","803","Möckern"
"08103","Clausewitzstraße","9","805","Möckern"
"08103","Clausewitzstraße","10","803","Möckern"
"08103","Clausewitzstraße","11","805","Möckern"
"08103","Clausewitzstraße","13","805","Möckern"
"08103","Clausewitzstraße","15","805","Möckern"
"08103","Clausewitzstraße","17","805","Möckern"
"08103","Clausewitzstraße","19","805","Möckern"
"08103","Clausewitzstraße","21","805","Möckern"
"08103","Clausewitzstraße","23","805","Möckern"
"03529","Clemens-Thieme-Straße","2","341","Liebertwolkwitz"
"03529","Clemens-Thieme-Straße","2A","341","Liebertwolkwitz"
"03529","Clemens-Thieme-Straße","3","341","Liebertwolkwitz"
"03529","Clemens-Thieme-Straße","4","341","Liebertwolkwitz"
"03529","Clemens-Thieme-Straße","5","341","Liebertwolkwitz"
"03529","Clemens-Thieme-Straße","6","341","Liebertwolkwitz"
"03529","Clemens-Thieme-Straße","6A","341","Liebertwolkwitz"
"03529","Clemens-Thieme-Straße","7","341","Liebertwolkwitz"
"03529","Clemens-Thieme-Straße","8A","341","Liebertwolkwitz"
"03529","Clemens-Thieme-Straße","9","341","Liebertwolkwitz"
"03529","Clemens-Thieme-Straße","10","341","Liebertwolkwitz"
"03529","Clemens-Thieme-Straße","11","341","Liebertwolkwitz"
"03529","Clemens-Thieme-Straße","12","341","Liebertwolkwitz"
"03529","Clemens-Thieme-Straße","13","341","Liebertwolkwitz"
"03529","Clemens-Thieme-Straße","15","341","Liebertwolkwitz"
"03529","Clemens-Thieme-Straße","16","341","Liebertwolkwitz"
"03529","Clemens-Thieme-Straße","16B","341","Liebertwolkwitz"
"03529","Clemens-Thieme-Straße","17","341","Liebertwolkwitz"
"03529","Clemens-Thieme-Straße","18","341","Liebertwolkwitz"
"03529","Clemens-Thieme-Straße","19","341","Liebertwolkwitz"
"03529","Clemens-Thieme-Straße","20","341","Liebertwolkwitz"
"03529","Clemens-Thieme-Straße","21","341","Liebertwolkwitz"
"03529","Clemens-Thieme-Straße","22","341","Liebertwolkwitz"
"03529","Clemens-Thieme-Straße","23","341","Liebertwolkwitz"
"08160","Cletzener Weg","1","930","Eutritzsch"
"08160","Cletzener Weg","2","930","Eutritzsch"
"08160","Cletzener Weg","3","930","Eutritzsch"
"08160","Cletzener Weg","4","930","Eutritzsch"
"08160","Cletzener Weg","5","930","Eutritzsch"
"08160","Cletzener Weg","6","930","Eutritzsch"
"08160","Cletzener Weg","7","930","Eutritzsch"
"08160","Cletzener Weg","8","930","Eutritzsch"
"08160","Cletzener Weg","9","930","Eutritzsch"
"08160","Cletzener Weg","10","930","Eutritzsch"
"08160","Cletzener Weg","11","930","Eutritzsch"
"08160","Cletzener Weg","12","930","Eutritzsch"
"02210","Cleudner Straße","2","140","Thekla"
"02210","Cleudner Straße","3","140","Thekla"
"02210","Cleudner Straße","3A","140","Thekla"
"02210","Cleudner Straße","3B","140","Thekla"
"02210","Cleudner Straße","4","140","Thekla"
"02210","Cleudner Straße","6","140","Thekla"
"02210","Cleudner Straße","8","140","Thekla"
"02210","Cleudner Straße","10","140","Thekla"
"02210","Cleudner Straße","11","140","Thekla"
"02210","Cleudner Straße","12","140","Thekla"
"02210","Cleudner Straße","14","140","Thekla"
"02210","Cleudner Straße","24","140","Thekla"
"02210","Cleudner Straße","25","140","Thekla"
"02210","Cleudner Straße","26","140","Thekla"
"02210","Cleudner Straße","28","140","Thekla"
"02210","Cleudner Straße","29","140","Thekla"
"02210","Cleudner Straße","30","140","Thekla"
"02210","Cleudner Straße","30A","140","Thekla"
"02210","Cleudner Straße","31","140","Thekla"
"02210","Cleudner Straße","32","140","Thekla"
"02210","Cleudner Straße","33","140","Thekla"
"02210","Cleudner Straße","34","140","Thekla"
"02210","Cleudner Straße","34A","140","Thekla"
"02210","Cleudner Straße","35","140","Thekla"
"02210","Cleudner Straße","41","140","Thekla"
"02210","Cleudner Straße","43","140","Thekla"
"02210","Cleudner Straße","44","143","Thekla"
"02210","Cleudner Straße","46","143","Thekla"
"02210","Cleudner Straße","46A","143","Thekla"
"02210","Cleudner Straße","46B","143","Thekla"
"02210","Cleudner Straße","46C","143","Thekla"
"02210","Cleudner Straße","50","143","Thekla"
"02210","Cleudner Straße","52","143","Thekla"
"02210","Cleudner Straße","54","143","Thekla"
"02210","Cleudner Straße","54A","143","Thekla"
"02210","Cleudner Straße","56","143","Thekla"
"02210","Cleudner Straße","56A","143","Thekla"
"02210","Cleudner Straße","58","143","Thekla"
"02210","Cleudner Straße","60","143","Thekla"
"02210","Cleudner Straße","62","143","Thekla"
"02210","Cleudner Straße","64","143","Thekla"
"02210","Cleudner Straße","66","143","Thekla"
"02210","Cleudner Straße","70","143","Thekla"
"02210","Cleudner Straße","72","143","Thekla"
"02210","Cleudner Straße","74","143","Thekla"
"02210","Cleudner Straße","85","143","Thekla"
"05048","Coblenzer Straße","1","040","Zentrum-West"
"05048","Coblenzer Straße","4","040","Zentrum-West"
"05146","Cocciusstraße","1","541","Knautkleeberg-Knauthain"
"05146","Cocciusstraße","2","541","Knautkleeberg-Knauthain"
"05146","Cocciusstraße","3","541","Knautkleeberg-Knauthain"
"05146","Cocciusstraße","4","541","Knautkleeberg-Knauthain"
"05146","Cocciusstraße","5","541","Knautkleeberg-Knauthain"
"05146","Cocciusstraße","6","541","Knautkleeberg-Knauthain"
"05146","Cocciusstraße","7","541","Knautkleeberg-Knauthain"
"05146","Cocciusstraße","8","541","Knautkleeberg-Knauthain"
"05146","Cocciusstraße","9","541","Knautkleeberg-Knauthain"
"05146","Cocciusstraße","10","541","Knautkleeberg-Knauthain"
"05146","Cocciusstraße","11","541","Knautkleeberg-Knauthain"
"05146","Cocciusstraße","12","541","Knautkleeberg-Knauthain"
"05146","Cocciusstraße","13","541","Knautkleeberg-Knauthain"
"05146","Cocciusstraße","14","541","Knautkleeberg-Knauthain"
"05146","Cocciusstraße","15","541","Knautkleeberg-Knauthain"
"05146","Cocciusstraße","16","541","Knautkleeberg-Knauthain"
"05146","Cocciusstraße","17","541","Knautkleeberg-Knauthain"
"05146","Cocciusstraße","18","541","Knautkleeberg-Knauthain"
"03314","Cohnheimstraße","3","321","Probstheida"
"03314","Cohnheimstraße","4","321","Probstheida"
"03314","Cohnheimstraße","5","321","Probstheida"
"03314","Cohnheimstraße","6","321","Probstheida"
"03314","Cohnheimstraße","7","321","Probstheida"
"03314","Cohnheimstraße","8","321","Probstheida"
"03314","Cohnheimstraße","9","321","Probstheida"
"03314","Cohnheimstraße","10","321","Probstheida"
"03314","Cohnheimstraße","11","321","Probstheida"
"06204","Colberger Weg","1","631","Grünau-Siedlung"
"06204","Colberger Weg","2","631","Grünau-Siedlung"
"06204","Colberger Weg","3","631","Grünau-Siedlung"
"06204","Colberger Weg","5","631","Grünau-Siedlung"
"06204","Colberger Weg","6","631","Grünau-Siedlung"
"06204","Colberger Weg","7A","631","Grünau-Siedlung"
"06204","Colberger Weg","8","631","Grünau-Siedlung"
"06204","Colberger Weg","9","631","Grünau-Siedlung"
"06204","Colberger Weg","10","631","Grünau-Siedlung"
"03415","Colmbergsiedlung","1B","351","Holzhausen"
"03415","Colmbergsiedlung","2","351","Holzhausen"
"03415","Colmbergsiedlung","3","351","Holzhausen"
"03415","Colmbergsiedlung","3A","351","Holzhausen"
"03415","Colmbergsiedlung","5","351","Holzhausen"
"03415","Colmbergsiedlung","6","351","Holzhausen"
"03415","Colmbergsiedlung","7","351","Holzhausen"
"03415","Colmbergsiedlung","7A","351","Holzhausen"
"03415","Colmbergsiedlung","8","351","Holzhausen"
"03415","Colmbergsiedlung","9","351","Holzhausen"
"03415","Colmbergsiedlung","9A","351","Holzhausen"
"03415","Colmbergsiedlung","10","351","Holzhausen"
"03415","Colmbergsiedlung","11","351","Holzhausen"
"03415","Colmbergsiedlung","12","351","Holzhausen"
"03415","Colmbergsiedlung","23","351","Holzhausen"
"03415","Colmbergsiedlung","24","351","Holzhausen"
"03415","Colmbergsiedlung","24A","351","Holzhausen"
"03415","Colmbergsiedlung","25","351","Holzhausen"
"03415","Colmbergsiedlung","26","351","Holzhausen"
"03415","Colmbergsiedlung","27","351","Holzhausen"
"03437","Colmblick","1","352","Holzhausen"
"03437","Colmblick","1A","352","Holzhausen"
"03437","Colmblick","2","352","Holzhausen"
"03437","Colmblick","2A","352","Holzhausen"
"03437","Colmblick","3","352","Holzhausen"
"03437","Colmblick","4","352","Holzhausen"
"03437","Colmblick","4A","352","Holzhausen"
"03437","Colmblick","5","352","Holzhausen"
"03437","Colmblick","6","352","Holzhausen"
"03437","Colmblick","8","352","Holzhausen"
"03437","Colmblick","10","352","Holzhausen"
"03437","Colmblick","11","352","Holzhausen"
"03437","Colmblick","12","352","Holzhausen"
"03437","Colmblick","13","352","Holzhausen"
"03437","Colmblick","14","352","Holzhausen"
"03437","Colmblick","15","352","Holzhausen"
"03437","Colmblick","16","352","Holzhausen"
"03437","Colmblick","17","352","Holzhausen"
"03437","Colmblick","18","352","Holzhausen"
"03437","Colmblick","19","352","Holzhausen"
"03437","Colmblick","21","352","Holzhausen"
"03437","Colmblick","22","352","Holzhausen"
"03437","Colmblick","23","352","Holzhausen"
"03437","Colmblick","24","352","Holzhausen"
"03437","Colmblick","25","352","Holzhausen"
"03437","Colmblick","26","352","Holzhausen"
"03437","Colmblick","27","352","Holzhausen"
"03437","Colmblick","28","352","Holzhausen"
"03437","Colmblick","28A","352","Holzhausen"
"03437","Colmblick","28B","352","Holzhausen"
"03437","Colmblick","28C","352","Holzhausen"
"03437","Colmblick","28D","352","Holzhausen"
"03437","Colmblick","28E","352","Holzhausen"
"03437","Colmblick","29","352","Holzhausen"
"03437","Colmblick","29A","352","Holzhausen"
"03437","Colmblick","29B","352","Holzhausen"
"03437","Colmblick","29C","352","Holzhausen"
"03437","Colmblick","30","352","Holzhausen"
"03437","Colmblick","31","352","Holzhausen"
"03437","Colmblick","33","352","Holzhausen"
"03437","Colmblick","35","352","Holzhausen"
"03437","Colmblick","35A","352","Holzhausen"
"03437","Colmblick","37","352","Holzhausen"
"03437","Colmblick","39","352","Holzhausen"
"03437","Colmblick","41","352","Holzhausen"
"03437","Colmblick","43","352","Holzhausen"
"03437","Colmblick","45","352","Holzhausen"
"02104","Comeniusstraße","1","204","Neustadt-Neuschönefeld"
"02104","Comeniusstraße","2","204","Neustadt-Neuschönefeld"
"02104","Comeniusstraße","3","204","Neustadt-Neuschönefeld"
"02104","Comeniusstraße","4","204","Neustadt-Neuschönefeld"
"02104","Comeniusstraße","5","204","Neustadt-Neuschönefeld"
"02104","Comeniusstraße","6","204","Neustadt-Neuschönefeld"
"02104","Comeniusstraße","8","204","Neustadt-Neuschönefeld"
"02104","Comeniusstraße","11","205","Neustadt-Neuschönefeld"
"02104","Comeniusstraße","12","205","Neustadt-Neuschönefeld"
"02104","Comeniusstraße","14","205","Neustadt-Neuschönefeld"
"02104","Comeniusstraße","16","205","Neustadt-Neuschönefeld"
"02104","Comeniusstraße","17","205","Neustadt-Neuschönefeld"
"02104","Comeniusstraße","18","205","Neustadt-Neuschönefeld"
"02104","Comeniusstraße","19","205","Neustadt-Neuschönefeld"
"02104","Comeniusstraße","20","205","Neustadt-Neuschönefeld"
"02104","Comeniusstraße","21","205","Neustadt-Neuschönefeld"
"02104","Comeniusstraße","22","205","Neustadt-Neuschönefeld"
"02104","Comeniusstraße","23","205","Neustadt-Neuschönefeld"
"02104","Comeniusstraße","24","205","Neustadt-Neuschönefeld"
"02104","Comeniusstraße","24A","205","Neustadt-Neuschönefeld"
"02104","Comeniusstraße","25","205","Neustadt-Neuschönefeld"
"02104","Comeniusstraße","26","205","Neustadt-Neuschönefeld"
"02104","Comeniusstraße","27","205","Neustadt-Neuschönefeld"
"02104","Comeniusstraße","28","205","Neustadt-Neuschönefeld"
"02104","Comeniusstraße","30","205","Neustadt-Neuschönefeld"
"02104","Comeniusstraße","32","205","Neustadt-Neuschönefeld"
"02104","Comeniusstraße","34","205","Neustadt-Neuschönefeld"
"02104","Comeniusstraße","36","205","Neustadt-Neuschönefeld"
"04096","Connewitzer Straße","1","320","Probstheida"
"04096","Connewitzer Straße","4","320","Probstheida"
"04096","Connewitzer Straße","5","320","Probstheida"
"04096","Connewitzer Straße","6","320","Probstheida"
"04096","Connewitzer Straße","7","320","Probstheida"
"04096","Connewitzer Straße","9","320","Probstheida"
"04096","Connewitzer Straße","11","320","Probstheida"
"04096","Connewitzer Straße","13","320","Probstheida"
"04096","Connewitzer Straße","15","320","Probstheida"
"04096","Connewitzer Straße","17","320","Probstheida"
"04096","Connewitzer Straße","17A","320","Probstheida"
"04096","Connewitzer Straße","17B","320","Probstheida"
"04096","Connewitzer Straße","19","320","Probstheida"
"04096","Connewitzer Straße","21","320","Probstheida"
"04096","Connewitzer Straße","25","320","Probstheida"
"04096","Connewitzer Straße","27","320","Probstheida"
"04291","Coppiplatz","1","916","Gohlis-Mitte"
"08021","Coppistraße","1","931","Eutritzsch"
"08021","Coppistraße","2","931","Eutritzsch"
"08021","Coppistraße","3","931","Eutritzsch"
"08021","Coppistraße","4","931","Eutritzsch"
"08021","Coppistraße","4A","931","Eutritzsch"
"08021","Coppistraße","5","931","Eutritzsch"
"08021","Coppistraße","6","931","Eutritzsch"
"08021","Coppistraße","7","931","Eutritzsch"
"08021","Coppistraße","8","931","Eutritzsch"
"08021","Coppistraße","9","931","Eutritzsch"
"08021","Coppistraße","10","931","Eutritzsch"
"08021","Coppistraße","19","917","Gohlis-Mitte"
"08021","Coppistraße","21","917","Gohlis-Mitte"
"08021","Coppistraße","23","917","Gohlis-Mitte"
"08021","Coppistraße","25","917","Gohlis-Mitte"
"08021","Coppistraße","26","915","Gohlis-Mitte"
"08021","Coppistraße","27","917","Gohlis-Mitte"
"08021","Coppistraße","28","915","Gohlis-Mitte"
"08021","Coppistraße","29","917","Gohlis-Mitte"
"08021","Coppistraße","30","915","Gohlis-Mitte"
"08021","Coppistraße","31","917","Gohlis-Mitte"
"08021","Coppistraße","32","915","Gohlis-Mitte"
"08021","Coppistraße","34","915","Gohlis-Mitte"
"08021","Coppistraße","36","915","Gohlis-Mitte"
"08021","Coppistraße","38","915","Gohlis-Mitte"
"08021","Coppistraße","39","917","Gohlis-Mitte"
"08021","Coppistraße","41","917","Gohlis-Mitte"
"08021","Coppistraße","42","914","Gohlis-Mitte"
"08021","Coppistraße","43","917","Gohlis-Mitte"
"08021","Coppistraße","44","914","Gohlis-Mitte"
"08021","Coppistraße","45","917","Gohlis-Mitte"
"08021","Coppistraße","47","917","Gohlis-Mitte"
"08021","Coppistraße","48","914","Gohlis-Mitte"
"08021","Coppistraße","49","917","Gohlis-Mitte"
"08021","Coppistraße","50","914","Gohlis-Mitte"
"08021","Coppistraße","51","917","Gohlis-Mitte"
"08021","Coppistraße","52","914","Gohlis-Mitte"
"08021","Coppistraße","53","917","Gohlis-Mitte"
"08021","Coppistraße","53A","917","Gohlis-Mitte"
"08021","Coppistraße","54","914","Gohlis-Mitte"
"08021","Coppistraße","55","916","Gohlis-Mitte"
"08021","Coppistraße","56","914","Gohlis-Mitte"
"08021","Coppistraße","57","916","Gohlis-Mitte"
"08021","Coppistraße","58","914","Gohlis-Mitte"
"08021","Coppistraße","59","916","Gohlis-Mitte"
"08021","Coppistraße","60","914","Gohlis-Mitte"
"08021","Coppistraße","61","916","Gohlis-Mitte"
"08021","Coppistraße","62","914","Gohlis-Mitte"
"08021","Coppistraße","63","916","Gohlis-Mitte"
"08021","Coppistraße","64","914","Gohlis-Mitte"
"08021","Coppistraße","65","916","Gohlis-Mitte"
"08021","Coppistraße","66","914","Gohlis-Mitte"
"08021","Coppistraße","67","916","Gohlis-Mitte"
"08021","Coppistraße","68","914","Gohlis-Mitte"
"08021","Coppistraße","69","916","Gohlis-Mitte"
"08021","Coppistraße","70","913","Gohlis-Mitte"
"08021","Coppistraße","71","916","Gohlis-Mitte"
"08021","Coppistraße","72","913","Gohlis-Mitte"
"08021","Coppistraße","73","916","Gohlis-Mitte"
"08021","Coppistraße","74","913","Gohlis-Mitte"
"08021","Coppistraße","75","916","Gohlis-Mitte"
"08021","Coppistraße","76","913","Gohlis-Mitte"
"08021","Coppistraße","77","916","Gohlis-Mitte"
"08021","Coppistraße","78","913","Gohlis-Mitte"
"08021","Coppistraße","79","916","Gohlis-Mitte"
"08021","Coppistraße","80","913","Gohlis-Mitte"
"08021","Coppistraße","81","916","Gohlis-Mitte"
"08021","Coppistraße","82","913","Gohlis-Mitte"
"08021","Coppistraße","83","916","Gohlis-Mitte"
"08021","Coppistraße","84","913","Gohlis-Mitte"
"08021","Coppistraße","85","916","Gohlis-Mitte"
"08021","Coppistraße","86","913","Gohlis-Mitte"
"08021","Coppistraße","87","916","Gohlis-Mitte"
"08021","Coppistraße","88","913","Gohlis-Mitte"
"08021","Coppistraße","89","916","Gohlis-Mitte"
"08021","Coppistraße","91","916","Gohlis-Mitte"
"08021","Coppistraße","93","916","Gohlis-Mitte"
"08021","Coppistraße","95","916","Gohlis-Mitte"
"08021","Coppistraße","97","916","Gohlis-Mitte"
"08069","Corinthstraße","3","914","Gohlis-Mitte"
"08069","Corinthstraße","4","914","Gohlis-Mitte"
"08069","Corinthstraße","5","914","Gohlis-Mitte"
"08069","Corinthstraße","6","914","Gohlis-Mitte"
"08069","Corinthstraße","7","914","Gohlis-Mitte"
"08069","Corinthstraße","8","914","Gohlis-Mitte"
"08069","Corinthstraße","9","914","Gohlis-Mitte"
"08069","Corinthstraße","10","914","Gohlis-Mitte"
"08069","Corinthstraße","11","914","Gohlis-Mitte"
"08069","Corinthstraße","12","914","Gohlis-Mitte"
"08069","Corinthstraße","13","913","Gohlis-Mitte"
"08069","Corinthstraße","14","914","Gohlis-Mitte"
"08069","Corinthstraße","15","913","Gohlis-Mitte"
"08069","Corinthstraße","17","913","Gohlis-Mitte"
"08069","Corinthstraße","19","913","Gohlis-Mitte"
