﻿_id,Beschlussnummer,Antragsteller,Vorhaben,Antragsart,Betrag in EUR,Stadtbezirksbeirat,Ortsteil,Straße,Hausnummer,Koordinaten
163,211989,Ostbüro e.V.,Verleih Veranstaltungstechnik,Projektantrag,995,Südost,Reudnitz-Thonberg,Riebeckstraße,1,"319333,90 / 5690009,61"
164,216443,Dipetos Welt der Clowns e.V.,Theaterstück Marionetten,Projektantrag,999,Südost,Reudnitz-Thonberg,Breite Straße,22,"319463,07 / 5690423,56"
165,222432,natürliche Person bzw. Personengesellschaften,Regenwassertank für FamilienErlebnisGarten,Projektantrag,990,Südost,Reudnitz-Thonberg,Kregelstraße,6,"319194,48 / 5688796,14"
166,207640,natürliche Person bzw. Personengesellschaften,Kräuterwanderungen,Projektantrag,950,Alt-West,Leutzsch,Silcherstraße,1 b,"312885,05 / 5691546,26"
167,222081,natürliche Person bzw. Personengesellschaften,Kunstausstellung,Projektantrag,750,Alt-West,Lindenau,Lützner Straße,77,"313765,85 / 5690420,63"
168,187295,hp7 e.V.,Dachsanierung,Projektantrag,7459.66,Mitte,Zentrum-Ost,Hans-Poeche-Straße,7,"318210,91 / 5691305,66"
169,221654,natürliche Person bzw. Personengesellschaften,Writers Weekend,Projektantrag,1000,West,Grünau-Ost,Alte Salzstraße,63,"311808,02 / 5688936,69"
170,206425,natürliche Person bzw. Personengesellschaften,Naturentdecker Kids,Projektantrag,1587,Südwest,Kleinzschocher,,,"314034,46 / 5687454,06"
171,246804,BUND Leipzig Ortsgruppe Südost,Vogelschutz,Projektantrag,950,Südost,Probstheida,Russenstraße,29 a,"320739,00 / 5687039,29"
172,247277,BUND Leipzig Ortsgruppe Südost,Baumnachpflanzungen,Projektantrag,980,Südost,Probstheida,Russenstraße,29 a,"320772,07 / 5687042,20"
173,219908,Kino der Jugend e.V.,Jubiläumsfest,Projektantrag,2350,Ost,Volkmarsdorf,Eisenbahnstraße,162,"320179,02 / 5691321,93"
174,227681,Kindervereinigung Leipzig e.V.,Einrichtung Sportraum,Projektantrag,1000,Ost,Sellerhausen-Stünz,Püchauer Straße,4,"320862,43 / 5691361,68"
175,241664,natürliche Person bzw. Personengesellschaften,Wanderausstellung Paunsdorf,Projektantrag,1000,Ost,Paunsdorf,Goldsternstraße,9,"322896,74 / 5692313,51"
176,232390,natürliche Person bzw. Personengesellschaften,Wanderbäume Schillerweg,Projektantrag,1000,Nord,Gohlis-Süd,,,"316699,46 / 5692989,21"
177,240153,Michaelis-Friedens-Kirchgemeinde,Interreligiöses Dankfest auf dem Nordplatz,Projektantrag,710,Nord,Gohlis-Süd,,,"317152,17 / 5692298,03"
178,242802,natürliche Person bzw. Personengesellschaften,Adventsmarkt im Kunstanker,Projektantrag,1000,Nord,Gohlis-Mitte,Lindenthaler Straße,64,"316688,08 / 5693849,48"
179,244299,Leipzig-Herzliya e.V.,Erweiterung Datenbank,Projektantrag,1000,Nord,Eutritzsch,Delitzscher Straße,224,"317720,09 / 5696012,62"
180,246469,Familienfreunde Eutritzsch,Familienfest Eutritzscher Markt,Projektantrag,999,Nord,Eutritzsch,,,"318015,32 / 5694046,48"
181,241915,Selbsthilfegruppe Zwinkerndes Auge,Infostand,Projektantrag,312,West,Grünau-Mitte,Stuttgarter Allee,21,"311179,69 / 5688648,85"
182,247151,natürliche Person bzw. Personengesellschaften,Figurentheaterstück für Kinder ab 2 Jahren im Robert-Koch-Park,Projektantrag,990,West,Grünau-Ost,,,"311959,86 / 5688481,63"
183,238302,Bellis e.V.,Hinweisschild Beratungsstelle Bellis e.V.,Projektantrag,400,Südwest,Plagwitz,Weißenfelser Straße,48 a,"314335,89 / 5690004,46"
184,238378,Haus der Begegnung Plagwitz,Einrichtung Kleiderkammer,Projektantrag,1000,Südwest,Plagwitz,Zschochersche Straße,32,"314530,88 / 5689971,62"
185,249079,Lixer e.V.,Stadtteilfest Zschocher Calling,Projektantrag,796.35,Südwest,Kleinzschocher,,,"314280,38 / 5688178,99"
186,248620,natürliche Person bzw. Personengesellschaften,"Erneuerung Ausrüstung, Materialkiste Küchenholz parkruns",Projektantrag,288.65,Südwest,Kleinzschocher,,,"313415,69 / 5688310,41"
187,217334,natürliche Person bzw. Personengesellschaften,Fahrradbügel am Palmengarten,Vorschlag,1650,Alt-West,Altlindenau,,,"314708,40 / 5690477,38"
188,220981,natürliche Person bzw. Personengesellschaften,Fahrradbügel Schadowstraße,Vorschlag,3200,Alt-West,Lindenau,Schadowstraße,1,"314151,15 / 5690496,10"
189,223350,natürliche Person bzw. Personengesellschaften,Fahrradbügel Roßmarktstraße,Vorschlag,1874,Alt-West,Altlindenau,Roßmarktstraße,37,"314096,93 / 5690814,73"
190,195183,Bürgerverein Leipzig Nordost,Treppengeländer Sosaer Straße,Vorschlag,0,Nordost,Thekla,,,"321332,28 / 5695052,63"
191,236163,natürliche Person bzw. Personengesellschaften,Podcast auf Integrationskurs,Projektantrag,999,Alt-West,Lindenau,Lionstraße,8,"314708,49 / 5690442,32"
192,245353,natürliche Person bzw. Personengesellschaften,Bürgerveranstaltung Nathanalkirchplatz,Projektantrag,930,Alt-West,Altlindenau,Rietschelstraße,2,"314268,13 / 5690811,57"
193,245513,Wabe e.V.,Fußballturnier,Projektantrag,850,Alt-West,Leutzsch,Franz-Flemming-Straße,35,"312348,20 / 5691890,42"
194,247987,Autodidaktische Initiative e.V.,Filmreihe,Projektantrag,995,Alt-West,Altlindenau,Georg-Schwarz-Straße,19,"313791,39 / 5690950,90"
195,249361,Bürgerinitiative Sommerstraßen,Demo zum ParkinDay,Projektantrag,266,Alt-West,Lindenau,,,"314245,15 / 5690248,53"
196,249629,Urban souls e.V.,Adventcafé,Projektantrag,480,Alt-West,Leutzsch,Georg-Schwarz-Straße,157,"312588,00 / 5692195,64"
197,249410,Garagenverein Am Bahndamm e.V.,Jubiläumspublikation,Projektantrag,300,Ost,Anger-Crottendorf,,,"320200,00 / 5690663,01"
198,223634,natürliche Person bzw. Personengesellschaften,Nistkästen Kibitzgemark,Projektantrag,1000,Ost,Heiterblick,Goldene Hufe,6 a,"324210,73 / 5692824,79"
199,242682,natürliche Person bzw. Personengesellschaften,Projekt Brachlagen,Projektantrag,1730,Ost,Anger-Crottendorf,Gregor-Fuchs-Straße,45,"320211,08 / 5690395,23"
200,234384,ZEOK e.V.,Konzert für Senioren,Projektantrag,2500,Ost,Neustadt-Neuschönefeld,Eisenbahnstraße,66,"319196,85 / 5691456,74"
201,225279,Bürgerverein Leipzig Nordost e.V.,Stromzählerschrank Spielplatz Naturbad Nordost,Projektantrag,7195,Nordost,Thekla,,,"320928,47 / 5694779,54"
202,245665,Teichsiedlung Portitz e.V.,Instandsetzung Dach Vereinsheim,Projektantrag,2200,Nordost,Plaußig-Portitz,Dürnsteiner Weg,54,"324164,96 / 5695028,24"
203,215087,natürliche Person bzw. Personengesellschaften,Ausschilderung Seniorenbüro,Vorschlag,1500,Nordwest,Möckern,,,"314264,63 / 5694677,70"
204,245542,natürliche Person bzw. Personengesellschaften,Fahrradbügel Demmeringstraße/Cranachstr.,Vorschlag,2065,Alt-West,Altlindenau,,,"313768,22 / 5690604,94"
205,249039,BUND Landesverband Sachen e.V.,Erdbeerpyramide Vagabund Lene,Projektantrag,700,Südost,Reudnitz-Thonberg,Reichpietschstraße,53,"319113,36 / 5690144,98"
206,244066,Café kaputt - Reparaturcafé und Bildungsort des leben.lernen.leipzig e.V.,SMD - Arbeitsplatz,Projektantrag,2813,Alt-West,Lindenau,Merseburger Straße,102,"313746,23 / 5690819,79"
207,249642,SOL Leipzig GmbH,Begegnungsraum,Projektantrag,4950,Alt-West,Leutzsch,Georg-Schwarz-Straße,178,"312608,45 / 5692195,24"
208,181421,natürliche Person bzw. Personengesellschaften,Fahrradbügel Cichoriusstraße,Vorschlag,2400,Ost,Anger-Crottendorf,Cichoriusstraße,17,"319485,83 / 5690126,96"
209,249605,KIWEST Leipzig e.V.,Container Lagerung,Projektantrag,5000,Ost,Neustadt-Neuschönefeld,Ludwigstraße,42,"319090,82 / 5691555,43"
210,249646,Aktionskreis Lausen,Schaukasten Dorfteich Lausen,Projektantrag,2500,West,Lausen-Grünau,,,"308935,39 / 5687140,43"
211,238525,natürliche Person bzw. Personengesellschaften,Mülleimertausch,Vorschlag,130,West,Schönau,,,"311076,96 / 5689293,89"
212,249075,Kleingartenverein Flora Stötteritz e.V.,Tischtennisplatte,Projektantrag,3056.53,Südost,Stötteritz,Oststraße,126,"319987,61 / 5689388,09"
213,248065,natürliche Person bzw. Personengesellschaften,Fußballtreffen,Projektantrag,350,Südost,Reudnitz-Thonberg,Heinrichstraße,43,"318939,17 / 5690387,32"
214,240368,natürliche Person bzw. Personengesellschaften,Leitschwellen Lützowstraße,Vorschlag,1520,Nord,Gohlis-Mitte,,,"317293,75 / 5693632,49"
215,226528,natürliche Person bzw. Personengesellschaften,Ausschilderung Parkeisenbahn Auensee,Vorschlag,0,Nordwest,Wahren,,,"313095,72 / 5694310,22"
